tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,65,1,2.00013503,1569523009,Regular,f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc
8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c,-1,0,1,1.42871842,1530258516,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,8,1,1.42871842,1530255759,Regular,8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,151,1,2.0074969,1530067718,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,8,1,2.00281556,1529630074,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,24,1,2.00281556,1529610675,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,25,1,1.99913133,1529048442,Regular,d03dd32ab5177b900e693ef6540d2c4beedf6f51a0c9504d8ad55678392f20ef
f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc,1,2,1,2.00013503,1528918691,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,38,1,2.00015394,1528415080,Regular,a9153464ebe984c802ab11a8ea3d09236f676bc1927eb420aab0d7f7d800f1c0
a9153464ebe984c802ab11a8ea3d09236f676bc1927eb420aab0d7f7d800f1c0,1,9,1,2.00015394,1528333848,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
d03dd32ab5177b900e693ef6540d2c4beedf6f51a0c9504d8ad55678392f20ef,1,20,1,1.99913133,1527863820,Regular,1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,40,1,2.01151677,1527510449,Regular,9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,15,1,2.01151677,1527505699,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,18,1,1.99853906,1527226138,Regular,7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c
