tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf093d62437fb94dd17f98fd9ae320cef861b0b17991b0f0040f0b0350262ad,-1,5,1,127.92884636,1635005782,Regular,c965d35ae4c12d94a2e2c5d02c8f80d851369ccbbf845d8a402c51f845248448
ccda4460bae4ff43220aaea9cd15194795818211b99bbc46a9392da482347076,-1,8,1,127.92884636,1634964953,Regular,24f00cf2ba73012875b553e7071fa82209b1cdee443f8bdb2a94153b4fb5aa61
b2d4ffa5d9e8dd2d8f8ddca48d208f1801f3fa6082d11eac690d241444e276c1,-1,0,1,126.96793773,1627958193,Regular,932f5fac0dc9ceb05661445b2eb67979a5ce6ff40ed3dc861792fd4623090835
25d2c48ac2f0e5d98516e8ebdae37a0173ae00414b3a08e604410e5f5a5d71a5,-1,0,1,127.90991266,1627945072,Regular,23229b958f50e2fab5ebda461ce06e2911e3dee344d7576fa838c90d84692cf8
6beceea7575aadcdb94a719ef4cdad70fde51a4fe6f84ae20bea92ce6fd097d9,-1,9,1,127.91933241,1627941612,Regular,800e2d2aeb6069b54957c45891b03ceb0ad1d93f3d8f93f1b906fe14c922ed0d
932f5fac0dc9ceb05661445b2eb67979a5ce6ff40ed3dc861792fd4623090835,1,1,1,126.96793773,1582917896,Revocation,b2d4ffa5d9e8dd2d8f8ddca48d208f1801f3fa6082d11eac690d241444e276c1
23229b958f50e2fab5ebda461ce06e2911e3dee344d7576fa838c90d84692cf8,1,3,1,127.90991266,1582480415,Vote,25d2c48ac2f0e5d98516e8ebdae37a0173ae00414b3a08e604410e5f5a5d71a5
800e2d2aeb6069b54957c45891b03ceb0ad1d93f3d8f93f1b906fe14c922ed0d,1,3,1,127.91933241,1581215183,Vote,6beceea7575aadcdb94a719ef4cdad70fde51a4fe6f84ae20bea92ce6fd097d9
11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0,-1,18,1,127.91933241,1580734537,Regular,68dc0c19c93c6f0c9bd60a08083e9b3a2499959d044727afd96575fc0182aa7c
11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0,-1,29,1,127.91933241,1580734537,Regular,36b6b4a81ff1fdd92ccd62417ee742519b030c83027ee3bad534502de755bebb
36b6b4a81ff1fdd92ccd62417ee742519b030c83027ee3bad534502de755bebb,1,3,1,127.91933241,1580493913,Vote,11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,36,1,127.92884636,1580324321,Regular,1536e634dcb56b31fb1fb13a0c0c5be8793618e1c8379c37ee6e6029c24b9c69
68dc0c19c93c6f0c9bd60a08083e9b3a2499959d044727afd96575fc0182aa7c,1,3,1,127.91933241,1580259485,Vote,11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0
1536e634dcb56b31fb1fb13a0c0c5be8793618e1c8379c37ee6e6029c24b9c69,1,3,1,127.92884636,1579727525,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,85,1,127.92884636,1579407493,Regular,25b8e07d7126e7499c988d237160ac47bdb35d51f68c218570cce6c6a8aa89f1
24f00cf2ba73012875b553e7071fa82209b1cdee443f8bdb2a94153b4fb5aa61,1,3,1,127.92884636,1579317751,Vote,ccda4460bae4ff43220aaea9cd15194795818211b99bbc46a9392da482347076
c965d35ae4c12d94a2e2c5d02c8f80d851369ccbbf845d8a402c51f845248448,1,3,1,127.92884636,1579270847,Vote,edf093d62437fb94dd17f98fd9ae320cef861b0b17991b0f0040f0b0350262ad
25b8e07d7126e7499c988d237160ac47bdb35d51f68c218570cce6c6a8aa89f1,1,3,1,127.92884636,1578611050,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,53,1,127.93845544,1578115813,Regular,64e93a8108769d5304d7af615ffc76e1567c9f1f767b8e48a865daedfde060f7
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,8,1,127.93845544,1578115813,Regular,beecfa3269197ee01eb36d97e495ac7509ae931975e822aaae324d31f15fa028
64e93a8108769d5304d7af615ffc76e1567c9f1f767b8e48a865daedfde060f7,1,3,1,127.93845544,1577998667,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,21,1,127.93845544,1577786358,Regular,9339a36463f43d32646683fc1ea8a81ef72235f8c2cdcb4f3e792fee4c55e848
beecfa3269197ee01eb36d97e495ac7509ae931975e822aaae324d31f15fa028,1,3,1,127.93845544,1577730104,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
9339a36463f43d32646683fc1ea8a81ef72235f8c2cdcb4f3e792fee4c55e848,1,3,1,127.93845544,1577531813,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,36,1,127.93845544,1577256050,Regular,55aee2ddfef1341d1aebc25853fa67529c6dc74f0343a5836affaa018d7ed772
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,75,1,127.93845544,1577256050,Regular,9b8bca5d2dcd04b31cb5dad105d86865beb042a6d6aed7b1625a59053b08b1ec
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,0,1,127.93845544,1577256050,Regular,575e4a7e234b840e0a9ca7aed37fc71f4904701effcb396b3301006d56794a00
575e4a7e234b840e0a9ca7aed37fc71f4904701effcb396b3301006d56794a00,1,3,1,127.93845544,1577056513,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
9b8bca5d2dcd04b31cb5dad105d86865beb042a6d6aed7b1625a59053b08b1ec,1,3,1,127.93845544,1576687258,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3,-1,46,1,127.93845544,1576563664,Regular,c648a5e65dc74c295cba39f125d881737ae7e19fde7041c68ba47510644a38b3
35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3,-1,41,1,127.94816062,1576563664,Regular,359fb49ec938161bcb05c34f6bed3ba639f19d2e5e1b9b719763d29c6686778b
35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3,-1,43,1,127.94816062,1576563664,Regular,a1a41967cc4267d162af5ebeb7120d2a4c94089ac22f1f4b4404ef8338a1819e
55aee2ddfef1341d1aebc25853fa67529c6dc74f0343a5836affaa018d7ed772,1,3,1,127.93845544,1576548934,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
c648a5e65dc74c295cba39f125d881737ae7e19fde7041c68ba47510644a38b3,1,3,1,127.93845544,1576283190,Vote,35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3
359fb49ec938161bcb05c34f6bed3ba639f19d2e5e1b9b719763d29c6686778b,1,3,1,127.94816062,1576223725,Vote,35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3
a1a41967cc4267d162af5ebeb7120d2a4c94089ac22f1f4b4404ef8338a1819e,1,3,1,127.94816062,1576176705,Vote,35f9ec9e0eb51b476b29396a2c0adc80bb9770e8d6e3c6eca3737531362124e3
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,16,1,127.94816062,1576115242,Regular,a5e7cda139e7348014909df9ec20bead6c31ba7bf6a77ae9e012ab4fef3a2959
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,37,1,127.94816062,1576115242,Regular,cae099ef2d810a7e8ca96e55c05e45b12c98b5877487b2377644d14343ea42e2
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,32,1,127.94816062,1576115242,Regular,c3e1709efd624b90f9c912459d618d1f306653fd7b07f61f7b65c48f8aa4edc5
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,21,1,127.94816062,1576115242,Regular,270a3ff6d3c106611921e428b6237193b2f459b984a40bc84a1470fcbb0aa165
c3e1709efd624b90f9c912459d618d1f306653fd7b07f61f7b65c48f8aa4edc5,1,3,1,127.94816062,1575989407,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
270a3ff6d3c106611921e428b6237193b2f459b984a40bc84a1470fcbb0aa165,1,3,1,127.94816062,1575925015,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
a5e7cda139e7348014909df9ec20bead6c31ba7bf6a77ae9e012ab4fef3a2959,1,3,1,127.94816062,1575899425,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
cae099ef2d810a7e8ca96e55c05e45b12c98b5877487b2377644d14343ea42e2,1,3,1,127.94816062,1575886139,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
fdfec98c88a1f51da8083f8c763e30b4bb78175c54f0e13b341533fc20fd1821,-1,1,1,127.94816062,1575777724,Regular,d845b0855ce73f5c0f86f4aa42b9e2e0ccd2eb2c770459676a218a0e76481ce4
b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd,-1,6,1,127.94816062,1575772176,Regular,cbdc7c66e2d4dccdd1cb8bf2d912be268ab8377b84cd3cec1e84098592969b36
d845b0855ce73f5c0f86f4aa42b9e2e0ccd2eb2c770459676a218a0e76481ce4,1,3,1,127.94816062,1575698190,Vote,fdfec98c88a1f51da8083f8c763e30b4bb78175c54f0e13b341533fc20fd1821
1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0,-1,16,1,127.94816062,1575607162,Regular,c7998f200bdbecc7523cced53d79f2030fbe279454a9d4e7e2ff9412707e988c
1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0,-1,12,1,127.94816062,1575607162,Regular,adfb7ae5c8969211b6e609c08335cab66de90dac415916c92454a2e8aababc6b
1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0,-1,29,1,127.94816062,1575607162,Regular,1ca62edcfd1bc03e608191e8f369cc4a384ce8e8b3e2e06ca3c21303e3b50fc6
cbdc7c66e2d4dccdd1cb8bf2d912be268ab8377b84cd3cec1e84098592969b36,1,3,1,127.94816062,1575540153,Vote,b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd
1ca62edcfd1bc03e608191e8f369cc4a384ce8e8b3e2e06ca3c21303e3b50fc6,1,3,1,127.94816062,1575468531,Vote,1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0
adfb7ae5c8969211b6e609c08335cab66de90dac415916c92454a2e8aababc6b,1,3,1,127.94816062,1575460605,Vote,1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,13,1,127.94816062,1575317272,Regular,bdd0d473d8f97e17af31e124811c8a52ebe4614315dbf55c9b284f9990a5ff2d
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,6,1,127.94816062,1575317272,Regular,afaa5be61241e83e6d46b1b0fb94705da50889bb914ec0e85534784f30560d18
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,3,1,127.94816062,1575317272,Regular,a84f2df605a29d294fa707552ee95005dbb3ae7cf09a161615d45e09cf37300b
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,62,1,127.94816062,1575317272,Regular,080b74895e7b3cda0b980804ba5ef414e788adede85296849fda4f56b1015eaf
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,73,1,127.94816062,1575317272,Regular,473978f76b65982888a8c21f5c80287ff9cb5602537fbb692534a9e125f8d9d2
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,67,1,127.94816062,1575317272,Regular,aecabc6416d1862d952ee89526d485a42fe69f7b4d2f5ed4ac759e3dbe34f1bc
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,11,1,127.94816062,1575317272,Regular,6c06988d704a4a2d4f74805503efc8a5a60fd4ca50a2d35d3e815aa9933a462c
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,22,1,127.94816062,1575317272,Regular,a1147b1329eedbc55efe386c820582265c19f850f0a829385979aba442a0e048
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,28,1,127.94816062,1575317272,Regular,f4ab7419494df1aeae0dfb777d5cbe736cebd89ded23c5bc09508735b048145b
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,35,1,127.94816062,1575317272,Regular,37a6713197161c1287d9ecfbd551ca9d7bb061591685e8a488e2b416d4866d67
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,56,1,127.94816062,1575317272,Regular,25b0c31c6fa21d4bf996317907118fe537cffd380c56d36964ff6979d493e29b
c7998f200bdbecc7523cced53d79f2030fbe279454a9d4e7e2ff9412707e988c,1,3,1,127.94816062,1575268773,Vote,1e6ffb4e5de6207ed9642725c3ff93918badc79155dee1a86c0a784e15aba0c0
f4ab7419494df1aeae0dfb777d5cbe736cebd89ded23c5bc09508735b048145b,1,3,1,127.94816062,1575223628,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
37a6713197161c1287d9ecfbd551ca9d7bb061591685e8a488e2b416d4866d67,1,3,1,127.94816062,1575173444,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
473978f76b65982888a8c21f5c80287ff9cb5602537fbb692534a9e125f8d9d2,1,3,1,127.94816062,1575170052,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
080b74895e7b3cda0b980804ba5ef414e788adede85296849fda4f56b1015eaf,1,3,1,127.94816062,1575042564,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
6c06988d704a4a2d4f74805503efc8a5a60fd4ca50a2d35d3e815aa9933a462c,1,3,1,127.94816062,1575011785,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
25b0c31c6fa21d4bf996317907118fe537cffd380c56d36964ff6979d493e29b,1,3,1,127.94816062,1574882813,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
afaa5be61241e83e6d46b1b0fb94705da50889bb914ec0e85534784f30560d18,1,3,1,127.94816062,1574880567,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
866f730af15fea2b18170c06f36ff02ae9a2cfdadf0af4f1b76a4be2bcfd5a65,-1,12,1,127.94816062,1574825519,Regular,6265efd962f869bf3a3fc7cba5d01091fd757614baaa5a5c2be6b9764454c271
a1147b1329eedbc55efe386c820582265c19f850f0a829385979aba442a0e048,1,3,1,127.94816062,1574818404,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
bdd0d473d8f97e17af31e124811c8a52ebe4614315dbf55c9b284f9990a5ff2d,1,3,1,127.94816062,1574793824,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
aecabc6416d1862d952ee89526d485a42fe69f7b4d2f5ed4ac759e3dbe34f1bc,1,3,1,127.94816062,1574771924,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
a84f2df605a29d294fa707552ee95005dbb3ae7cf09a161615d45e09cf37300b,1,3,1,127.94816062,1574757475,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
6265efd962f869bf3a3fc7cba5d01091fd757614baaa5a5c2be6b9764454c271,1,3,1,127.94816062,1574713060,Vote,866f730af15fea2b18170c06f36ff02ae9a2cfdadf0af4f1b76a4be2bcfd5a65
9c03c0aa01b14af668d0df114c299e7b6a36ebf65b15c75eb10dd3dd7f77db21,-1,0,1,127.94816062,1574686011,Regular,5f7af31d730e0a418834babb63d42d3cb48b94d05cb9f6a3cec31e1a32e46206
5f7af31d730e0a418834babb63d42d3cb48b94d05cb9f6a3cec31e1a32e46206,1,3,1,127.94816062,1574561551,Vote,9c03c0aa01b14af668d0df114c299e7b6a36ebf65b15c75eb10dd3dd7f77db21
cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374,-1,18,1,127.95796285,1574310535,Regular,77740f89c370ca18f4005feafed203aeefb69136316b9c7048372386346f339d
cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374,-1,4,1,127.95796285,1574310535,Regular,65a74791eaa94b691d6ebda71bc83932d89237273ee3b4f21bc551200c13e326
65a74791eaa94b691d6ebda71bc83932d89237273ee3b4f21bc551200c13e326,1,3,1,127.95796285,1574146391,Vote,cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,15,1,127.95796285,1574136078,Regular,349f3b19a6d56b8d2b4f756e061e46d564ab19f2a3873126809df1262e85cba2
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,18,1,127.95796285,1574136078,Regular,e4440256b0be8e96cfb0271a827f9bc778e2547be311d9cd953e123c265dfcb6
77740f89c370ca18f4005feafed203aeefb69136316b9c7048372386346f339d,1,3,1,127.95796285,1574090031,Vote,cb5bc1011c90e793591633e7219709242220e4b253eac155c322a87daaec8374
349f3b19a6d56b8d2b4f756e061e46d564ab19f2a3873126809df1262e85cba2,1,3,1,127.95796285,1574005561,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
e4440256b0be8e96cfb0271a827f9bc778e2547be311d9cd953e123c265dfcb6,1,3,1,127.95796285,1573975067,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,10,1,127.95796285,1573955956,Regular,1b8714f234fb295f843c29b69d69fc9d3a964cf50533ca1c2524cad146168128
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,8,1,127.95796285,1573955956,Regular,79791619c5359b27a59e6f2dceca61ede2b3493f332148724488b79b52933624
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,14,1,127.95796285,1573955956,Regular,e3c55978f95bb47a22f50e854531936f875f76ab7ddfe93d08bdae04228bd831
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,11,1,127.95796285,1573955956,Regular,0ca990da7e54ecc7bb7b77802d71058a1c6c7efa00bf75e9211ef06ebe87bd2d
