tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88,-1,20,1,0.99504066,1520199132,Regular,f19a371e62af5b90ea7ff8426de891b974eb0a619392d1bb832db567d6c1a1bb
f19a371e62af5b90ea7ff8426de891b974eb0a619392d1bb832db567d6c1a1bb,1,3,1,0.99504066,1520196839,Regular,fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88
d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd,-1,16,1,0.99525503,1517566147,Regular,e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c
e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c,1,23,1,0.99525503,1517556252,Regular,d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,31,1,0.99633966,1511915977,Regular,5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c
5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c,1,3,1,0.99633966,1511905121,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,103,1,0.99510418,1511046205,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,2,1,0.99510418,1511045172,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e,-1,24,1,0.99730493,1510394730,Regular,f773f04cd466b55760a975ba9db812095185d72708f389beb1c2357158b82935
f773f04cd466b55760a975ba9db812095185d72708f389beb1c2357158b82935,1,7,1,0.99730493,1510390571,Regular,0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e
