tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1,-1,3,1,46.38735759,1492286058,Regular,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1,-1,0,1,0.11009374,1492286058,Regular,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1,-1,1,1,46.38735759,1492286058,Regular,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1,-1,2,1,0.11009374,1492286058,Regular,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
9d810d73106238db6071c505e24988e3fcde31cfe4c21a6d28c12ab70bd7449d,-1,0,1,0.11009374,1492285665,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
9d810d73106238db6071c505e24988e3fcde31cfe4c21a6d28c12ab70bd7449d,-1,1,1,46.38735759,1492285665,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
1486b3e67ec26a3f5c44b71957d5b64028abbaebf37dfd4a9d5f6da0e3c29c70,-1,0,1,0.11009374,1492285079,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
1486b3e67ec26a3f5c44b71957d5b64028abbaebf37dfd4a9d5f6da0e3c29c70,-1,1,1,46.38735759,1492285079,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
5dbc3c2e324c61fcba243dc732dd0a99d431ae371623475aff49a277a7a26496,-1,0,1,0.11009374,1492285079,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
5dbc3c2e324c61fcba243dc732dd0a99d431ae371623475aff49a277a7a26496,-1,1,1,46.38735759,1492285079,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
9a661c23a28edce5597990482c73983b975df327a384fb218a1841557fbeff1c,-1,0,1,0.11009374,1492284384,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
9a661c23a28edce5597990482c73983b975df327a384fb218a1841557fbeff1c,-1,1,1,46.38735759,1492284384,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
a5ac7c9254bd6664a6e1d1751253774c3e0f7c879152a3493b7dcbb0f4913c94,-1,0,1,0.11009374,1492284384,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
a5ac7c9254bd6664a6e1d1751253774c3e0f7c879152a3493b7dcbb0f4913c94,-1,1,1,46.38735759,1492284384,Ticket,af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,9,1,46.38735759,1492284315,Regular,e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,0,1,0.11009374,1492284315,Regular,a5ac7c9254bd6664a6e1d1751253774c3e0f7c879152a3493b7dcbb0f4913c94
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,1,1,46.38735759,1492284315,Regular,a5ac7c9254bd6664a6e1d1751253774c3e0f7c879152a3493b7dcbb0f4913c94
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,12,1,0.11009374,1492284315,Regular,9a661c23a28edce5597990482c73983b975df327a384fb218a1841557fbeff1c
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,13,1,46.38735759,1492284315,Regular,9a661c23a28edce5597990482c73983b975df327a384fb218a1841557fbeff1c
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,10,1,0.11009374,1492284315,Regular,1486b3e67ec26a3f5c44b71957d5b64028abbaebf37dfd4a9d5f6da0e3c29c70
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,11,1,46.38735759,1492284315,Regular,1486b3e67ec26a3f5c44b71957d5b64028abbaebf37dfd4a9d5f6da0e3c29c70
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,6,1,0.11009374,1492284315,Regular,5dbc3c2e324c61fcba243dc732dd0a99d431ae371623475aff49a277a7a26496
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,7,1,46.38735759,1492284315,Regular,5dbc3c2e324c61fcba243dc732dd0a99d431ae371623475aff49a277a7a26496
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,2,1,0.11009374,1492284315,Regular,9d810d73106238db6071c505e24988e3fcde31cfe4c21a6d28c12ab70bd7449d
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,3,1,46.38735759,1492284315,Regular,9d810d73106238db6071c505e24988e3fcde31cfe4c21a6d28c12ab70bd7449d
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,4,1,0.11009374,1492284315,Regular,e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,5,1,46.38735759,1492284315,Regular,e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1
af3b1d4385c30901bc45da2be32cad4e56df7c25b673e46cd2bf68c7a066766f,1,8,1,0.11009374,1492284315,Regular,e4322059df829eed95a316f036784870da1e1f46739f762841c4d129b95623d1
