tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1defaddf680283b99294e04b0a8a08f12fe640f1e26e2b3e594ee32f2728c8,-1,0,1,22.48469143,1606230390,Regular,181a0901f54cf521d27ec83370e38d67e96dffae7bd443a17f4c57365f59d5af
d62c4d886a9a78d76b0b6da05557ed3d8d1721b7c1d66173bbea5dc9c6c74fe0,-1,1,1,92.18797389,1605972129,Regular,0612eeea6777a9a802180b6bb5d798a1886521c12efb1906a4d334ac0d2ada7f
d62c4d886a9a78d76b0b6da05557ed3d8d1721b7c1d66173bbea5dc9c6c74fe0,-1,0,1,174.69495616,1605972129,Regular,f78e3fcacd6970db78b2793c5ed5b4d89257f3fadb9d986226e900e22ad01572
b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a,-1,0,1,28.96824778,1605971853,Regular,e7f15290763eae9ab094de86a41912418290cd79315d83d537f6e856a96e165a
b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a,-1,3,1,31.36972466,1605971853,Regular,a30db9f4e22ff26aa24c90b801156f429e78fcd96dfb0e8e980b4c4cf3ec51d4
b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a,-1,1,1,10.87578696,1605971853,Regular,cfaa8a8595871f907141fbd90cbd16b87d05d932880c964d773cacc4a27f60dc
f78e3fcacd6970db78b2793c5ed5b4d89257f3fadb9d986226e900e22ad01572,1,1,1,174.69495616,1596499067,Regular,d62c4d886a9a78d76b0b6da05557ed3d8d1721b7c1d66173bbea5dc9c6c74fe0
a30db9f4e22ff26aa24c90b801156f429e78fcd96dfb0e8e980b4c4cf3ec51d4,1,1,1,31.36972466,1595115058,Regular,b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a
0612eeea6777a9a802180b6bb5d798a1886521c12efb1906a4d334ac0d2ada7f,1,1,1,92.18797389,1595113382,Regular,d62c4d886a9a78d76b0b6da05557ed3d8d1721b7c1d66173bbea5dc9c6c74fe0
e7f15290763eae9ab094de86a41912418290cd79315d83d537f6e856a96e165a,1,1,1,28.96824778,1592932589,Regular,b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a
181a0901f54cf521d27ec83370e38d67e96dffae7bd443a17f4c57365f59d5af,1,0,1,22.48469143,1582472527,Regular,ad1defaddf680283b99294e04b0a8a08f12fe640f1e26e2b3e594ee32f2728c8
ac600a9cba5d1e3c1f242dbe1f2bb377def05920fb2423fcf4934111e9df5a36,-1,0,1,8.71267865,1561244478,Regular,fe1a98c88e5f213a64964b580581036e74db0b7dc13061349fbbd54072ca9354
fe1a98c88e5f213a64964b580581036e74db0b7dc13061349fbbd54072ca9354,1,1,1,8.71267865,1558651409,Regular,ac600a9cba5d1e3c1f242dbe1f2bb377def05920fb2423fcf4934111e9df5a36
cfaa8a8595871f907141fbd90cbd16b87d05d932880c964d773cacc4a27f60dc,1,1,1,10.87578696,1556571088,Regular,b281d2b071341d782d185bf9b9e3542a976463edf23f83649609fdfbd3a35d6a
