tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd07ee85c8bf9def76870f3ed559b8caccc8d474069fa06bffd33cbf1f9ccce,-1,1,1,217.82591749,1619602078,Vote,bb0b57a2a154ca20d35062ab21df0727512b0e153320df379a7f1cee354442e2
de77ec92f10c94896358099dbc731a273cb6dc5e0dc61948a284adbb45f0cb3f,-1,1,1,196.08913108,1618484124,Vote,15f72ea2b73f2d55b114038dd24b0f999b61f6d85890f181a22bf5c93cd54821
a8c6cad59fde7c506f7ccd41edc5d8e5e543201306068d9838bb46550ac1fa67,-1,1,1,214.55991965,1618213441,Vote,e7cee3fc2dd2b3140acc6248250dd959806bdc350270065c1b89db18e56fc72a
2bd0aa62004b5520a1ad04c1260b6979f1dc1e016197299a26738e5f3b863726,-1,1,1,168.48636613,1617838430,Vote,0a0b03090184a7855aa45f0f5e775c6b240b7e30cd0491be2ed94f5fdf345175
5b2190c3c3f2c91c8dd47ccfbf25fcc0bac30b3bf12b941dc6d18a5f8d497fcd,-1,1,1,187.20709562,1617596729,Vote,c83e1fe90ea9f6627faa0e6493dbb652a1934251d00adaf4cc86a76b3fb14245
d14c65a7d4131b478a847e0482692f27113ca92978e025c561b19cfc3a8ecac7,-1,1,1,168.32585563,1617275377,Vote,9c0a8f7ad4f733c3c1a98c9ef6eaa5736a593520b878cf4ed6e49e8c625af936
0213c2ed26e63eebf07a07f637ae0b5c193ad3b0561b803365b0d74a7d63c658,-1,1,1,188.84681303,1617270529,Vote,e4d6187716161b9ceac95ff6dcdf2bc898b2fc9358950f7945174301a4fff206
f5f208fad17bb21962c97edf9f7c7b1bd9f10942be4cbd8107723f5197290752,-1,1,1,198.73495495,1617049905,Vote,76fdbb6fc449a9978c2a7743f62c5934ca658664310fa41e6447e54a7e9e3182
f7c727a7ea18f9dcb7c21f695d709e1502cd4919de2ff21b9b8b9a58df73a909,-1,1,1,174.58806469,1616935186,Vote,a4466dc313a1ea01c7c3ee2f2ef5fa3b2163dcf39477a4aa3c9d1783dd01afc3
cac195b163fce1fd5734ddca3058d6c0d76cb79f8a62be182275357b6f353d71,-1,1,1,155.80914228,1616854458,Vote,120066f9284c916e79c9789d64ae8800d9fea4b3ecc5ebe819495f3334b5e0ab
866e77d4f7b1558d2deef1d1e885509465d4642171e812574fb5bca990a75549,-1,1,1,160.59102749,1616808421,Vote,49b97d06544735be99a8b8b8bc34fd159cafec7f31dbd47cc93dcc693d179d1e
3aaf84bfbed6842f729305331f40241e1438c612cdb18c4e8bf73cc94053a239,-1,1,1,204.95721852,1616801772,Vote,aed1b1317909754605ad8478055d819eb9400958f3d3b14076ccf97af473a466
c274cbafd89fbb9314c3dee1880bca04c2f86aebf82069e7b2cacf463a610e8d,-1,1,1,211.97518192,1616657980,Vote,d3486fa7814db77e66d938d67d9569bf4a4cbdba3f0f1c6049c7bf81164543f0
3271bf9a56c9681681e401138db4ea140378eb666778119edc1b14fbf5814713,-1,1,1,168.34242901,1616618612,Vote,2c3af15cdf0353a64adbb09c482fd0eff4588924cb8539b0fea4d24cf7d57d4c
2b90000be18fc50c34abc313e6133e98ed0654b6f16bb23c63b1d1a5c22f3930,-1,1,1,160.59102749,1616494064,Vote,f84bde1cdd7f21ad244379a62d6dbcdb79ea9b1f0916248e72e82be7ea38d496
d47b38936d15c7474c78638a8d2d8598292b4063ab109f48c565cd694cfcdeaf,-1,1,1,216.60336248,1616143407,Vote,11efce55f62d353f3cc8877d29856754664bfff73a79e50f955c4e423185025c
