tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,488,1,0.00942111,1609835195,Regular,7663e72f86c60c739bd25d6e8a2243413edec70e8fd8a644e5448665f88a70f5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,234,1,0.00941921,1602305540,Regular,b29a9ee543675a72e3759eae748bac5bf1550f1d16a727ccd5b4a723358839a9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,548,1,0.00980082,1602305540,Regular,26518a9a690fcc8ebfd6ff519ff6417b7281fcefac8efc18a0caa3a6679c30ea
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,139,1,0.00932848,1602305540,Regular,38196ca1b7c59e22816ccfbc548a89c8f28ab5f719115d597821f534d3c61f92
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,494,1,0.00932784,1602305540,Regular,b4ed1c4dfee2b7e83fb709ccbc9f5dbdb251a39c9af882de4da6873bac6e0fde
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,269,1,0.00932655,1602305540,Regular,35e12d5b79ea6e1b6163cccd45fcdc7a89e37ffe4b0a0c1488868f29416e9aae
35e12d5b79ea6e1b6163cccd45fcdc7a89e37ffe4b0a0c1488868f29416e9aae,1,2,1,0.00932655,1586030227,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b29a9ee543675a72e3759eae748bac5bf1550f1d16a727ccd5b4a723358839a9,1,2,1,0.00941921,1585738559,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b4ed1c4dfee2b7e83fb709ccbc9f5dbdb251a39c9af882de4da6873bac6e0fde,1,2,1,0.00932784,1583041996,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
38196ca1b7c59e22816ccfbc548a89c8f28ab5f719115d597821f534d3c61f92,1,2,1,0.00932848,1581469467,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
26518a9a690fcc8ebfd6ff519ff6417b7281fcefac8efc18a0caa3a6679c30ea,1,2,1,0.00980082,1580686220,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7663e72f86c60c739bd25d6e8a2243413edec70e8fd8a644e5448665f88a70f5,1,2,1,0.00942111,1580348817,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,172,1,0.01040432,1580142857,Regular,03308724e1c6ab61579138715ff3e036d8572aae7cf1f448202324c7fbf1bbae
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,421,1,0.01072048,1580142857,Regular,be161d4461f823d1ef1cbf47ece500a4fb709587f98249834eac06ff687551ed
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,196,1,0.00942165,1580142857,Regular,a993a82bcf2f3a0f77c869f380a2ca59c64d4d04fbd79cd2c86bd405d36f29b5
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,393,1,0.009516,1580142857,Regular,e7f74eed0d9d2f1eebc12fb5b1e61c5d34b4c429aecc5c11e9c77c49161976e7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,370,1,0.00951532,1580142857,Regular,b3a1ce8228b5c25fb2cd7c49c41a6f42bdc7907fc23cf4e8f0988747b00dd6e2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,363,1,0.00980297,1580142857,Regular,6fdfaa9cc9518afecebb91c29bc018dbff9cd65cb7b9958a304803bd6dddcae0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,344,1,0.00961044,1580142857,Regular,acc876b0a03657911a7f2ec0856c6a8d21c9944e4c60af8f3d95479e620092dc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,303,1,0.00951598,1580142857,Regular,9d06cd32e853a2ef9beb89f7b87b3afbe63d2773ab0fd03148e48f1ebd1b54d1
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,285,1,0.01030479,1580142857,Regular,ad649598a5c49a5deb9222082fa9f941c2d7f8244027a9a5919b69774e354fcb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,263,1,0.01000001,1580142857,Regular,20457aa7d9c1ec266c9530b3578365b70db7e4d00453b73be83027559c8da3c6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,2,1,0.00942165,1580142857,Regular,f80873082c305e858858e9eb085e28d6c842b1310119f073e994f647df7d2c82
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,22,1,0.01000078,1580142857,Regular,db67217fa1c51140a1433d6df3496ed9c17e08198b7f22d672572ed737b54386
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,156,1,0.01020102,1580142857,Regular,5ee288cea27f34928000ea2bbd6738235c776b1cbbb8a5ef22fa77d6edd2bbaa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,159,1,0.01050915,1580142857,Regular,e190c069eeab526ea4ba5504e3faf6a97672517643384f14e0481ebd82f05aab
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,13,1,0.01020184,1580142857,Regular,3a503d663112e1a859575768704540c01ef4d25db75babe15162cfaf545acb02
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,410,1,0.00980371,1580142857,Regular,8f212761192911abdf80b3e92e8e249c1c641fb808d1c2193782d40416ab0d69
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,404,1,0.00980435,1580142857,Regular,4c9e16a03955d81dfaf8effcd651a7245cb3fd9c1b5500e145be13a88c0a8867
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,317,1,0.00961131,1580142857,Regular,25bf53bb3d94944b534debd1d7af5da98e04a6aeae09194e7d057b852b647056
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,259,1,0.0099025,1580142857,Regular,97cf35e172c052e5a3abc6e5d1df4b5743c0a73618097cc0cade8dae0ffcd646
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,239,1,0.01030303,1580142857,Regular,e8f7805700fed770ca1fdd5d5233f2482033c7703c35ad429360fc96c9ae1742
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,172,1,0.01000078,1580142857,Regular,e392a3f967ea66529e6e943de0591678647486f2daa187d501410535cc81be30
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,127,1,0.01040256,1580142857,Regular,ef9c24a28569b22582ba0b734bef52bc0c590c871df099ac4566c9920325d025
f80873082c305e858858e9eb085e28d6c842b1310119f073e994f647df7d2c82,1,2,1,0.00942165,1579621172,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
a993a82bcf2f3a0f77c869f380a2ca59c64d4d04fbd79cd2c86bd405d36f29b5,1,2,1,0.00942165,1579177029,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b3a1ce8228b5c25fb2cd7c49c41a6f42bdc7907fc23cf4e8f0988747b00dd6e2,1,2,1,0.00951532,1578233822,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9d06cd32e853a2ef9beb89f7b87b3afbe63d2773ab0fd03148e48f1ebd1b54d1,1,2,1,0.00951598,1577976794,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e7f74eed0d9d2f1eebc12fb5b1e61c5d34b4c429aecc5c11e9c77c49161976e7,1,2,1,0.009516,1577481190,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
acc876b0a03657911a7f2ec0856c6a8d21c9944e4c60af8f3d95479e620092dc,1,2,1,0.00961044,1577324727,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
25bf53bb3d94944b534debd1d7af5da98e04a6aeae09194e7d057b852b647056,1,2,1,0.00961131,1575757046,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
6fdfaa9cc9518afecebb91c29bc018dbff9cd65cb7b9958a304803bd6dddcae0,1,2,1,0.00980297,1575038726,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
8f212761192911abdf80b3e92e8e249c1c641fb808d1c2193782d40416ab0d69,1,2,1,0.00980371,1574033121,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
20457aa7d9c1ec266c9530b3578365b70db7e4d00453b73be83027559c8da3c6,1,2,1,0.01000001,1571565051,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4c9e16a03955d81dfaf8effcd651a7245cb3fd9c1b5500e145be13a88c0a8867,1,2,1,0.00980435,1571505500,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
ef9c24a28569b22582ba0b734bef52bc0c590c871df099ac4566c9920325d025,1,2,1,0.01040256,1571019125,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
db67217fa1c51140a1433d6df3496ed9c17e08198b7f22d672572ed737b54386,1,2,1,0.01000078,1570696091,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
97cf35e172c052e5a3abc6e5d1df4b5743c0a73618097cc0cade8dae0ffcd646,1,2,1,0.0099025,1570067021,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e392a3f967ea66529e6e943de0591678647486f2daa187d501410535cc81be30,1,2,1,0.01000078,1569352600,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
5ee288cea27f34928000ea2bbd6738235c776b1cbbb8a5ef22fa77d6edd2bbaa,1,2,1,0.01020102,1568857551,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
03308724e1c6ab61579138715ff3e036d8572aae7cf1f448202324c7fbf1bbae,1,2,1,0.01040432,1567478938,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3a503d663112e1a859575768704540c01ef4d25db75babe15162cfaf545acb02,1,2,1,0.01020184,1566970892,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e8f7805700fed770ca1fdd5d5233f2482033c7703c35ad429360fc96c9ae1742,1,2,1,0.01030303,1565315484,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e190c069eeab526ea4ba5504e3faf6a97672517643384f14e0481ebd82f05aab,1,2,1,0.01050915,1563439717,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ad649598a5c49a5deb9222082fa9f941c2d7f8244027a9a5919b69774e354fcb,1,2,1,0.01030479,1563218371,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,88,1,0.01093478,1563025324,Regular,58f1931d524c874da84237aaad44bcf15da503c3b12d46ad8a19117fbd4c7046
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,126,1,0.01061713,1563025324,Regular,e39099ff2b4afd020cbcf48ac6c8aba9d64db370099123f559ec206692d7bd63
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,222,1,0.01051107,1563025324,Regular,0a89b80e426abd6ce4dfd2b5c16940c9984032f34f2defbcd587f8735eb31fb4
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,214,1,0.01061522,1563025324,Regular,88e3d6c44d505e0283233be9aa45aa3c1defa8ec85a5b6385627a114faed69ac
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,178,1,0.01061522,1563025324,Regular,f66c8afa169786b95ca981f88d32927e968b5bb91a5bef205fc1f9d7c97f5f8a
f66c8afa169786b95ca981f88d32927e968b5bb91a5bef205fc1f9d7c97f5f8a,1,2,1,0.01061522,1561034957,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
be161d4461f823d1ef1cbf47ece500a4fb709587f98249834eac06ff687551ed,1,2,1,0.01072048,1560661591,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
88e3d6c44d505e0283233be9aa45aa3c1defa8ec85a5b6385627a114faed69ac,1,2,1,0.01061522,1560571858,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
0a89b80e426abd6ce4dfd2b5c16940c9984032f34f2defbcd587f8735eb31fb4,1,2,1,0.01051107,1559966816,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
58f1931d524c874da84237aaad44bcf15da503c3b12d46ad8a19117fbd4c7046,1,2,1,0.01093478,1558341723,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
e39099ff2b4afd020cbcf48ac6c8aba9d64db370099123f559ec206692d7bd63,1,2,1,0.01061713,1557580470,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,75,1,0.01093687,1557054810,Regular,5512c1b4ec81f9df43d851696ce54d7e7050069ec7d388c3fcfadadf8e63e191
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,350,1,0.01127074,1557054810,Regular,e2f1d12f3cb4992ad7cae008a4a787b36071e4e9684050a41d04ac46edf583fb
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,284,1,0.01093793,1557054810,Regular,8b4daf152a5c140db242d19c51346b0d03b5fe317f182cf2272bf208b33442de
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,258,1,0.01115899,1557054810,Regular,407445c550b7c89bd3e5f04432d8688f313216bfe44f6fcbc1220db34e9b55d3
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,128,1,0.01082959,1557054810,Regular,5b47fd0b5d848f878816814dc86ba442b3cfbf616468123ad1b10ec1a369bda7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,105,1,0.01104624,1557054810,Regular,7abc5b601c631d1d53a6e1753ed315d4308be7061c957163eac806e96bf4ed9d
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,71,1,0.01127074,1557054810,Regular,76ce99ab5f8ff9d17a75fc2ac1f27718d738f69051cdb3fba1c8cf5198adaa90
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,117,1,0.01072244,1557054810,Regular,02cf965680f36c3af592433be5c3458746508a6a0cb1c86acff9b6a647e1042e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,311,1,0.01115671,1557054810,Regular,1f6b2f730e3a1773a045de0b19efdfbafd7dffc2640eadadff735f71114cb473
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,293,1,0.01061702,1557054810,Regular,6cc05a25ec218d37d6dcd5aae016be5dcdd22008214269d3a722a8adefbeb06b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,251,1,0.0112707,1557054810,Regular,60f7b1f6f52d75a466337dc6bac496aa96ad41da3d92163b596a9c1b583b355e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,240,1,0.01126946,1557054810,Regular,479cc4cd406de146c629e522948ef220b470ecc9428af168e3c74b0cb02d085a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,236,1,0.01126944,1557054810,Regular,b63bf942651ba014da862a1b7033905656fe80a54f10992edb076d8b88885f57
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,233,1,0.0112671,1557054810,Regular,037de59626af40a679d1655f5c02314353877aa5ef40ea691d995f373591ea56
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,200,1,0.01072244,1557054810,Regular,603669a7d0f505dd4099231b77cf93fbfbb3c5e45e36eaa54522c146396cda47
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,179,1,0.01115781,1557054810,Regular,c2294d8b96f24f96d6d5db6e9256b8fe5ca94d90af5f19fe9f02dd72207b703f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,163,1,0.0111567,1557054810,Regular,8e6e7e75d78eea979ce65503d0556dbc6cf5651422cbb87ca8a0752233ae4a3b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,113,1,0.01082859,1557054810,Regular,7a3d5cc55c7584741e9f2cbc78e0da611e27c01d569e4eda925cfb34f447d62c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,54,1,0.0107233,1557054810,Regular,1033e47c16e206f9f3138068cec7eda8be430aad1eb41ed4532b77263f7cd014
02cf965680f36c3af592433be5c3458746508a6a0cb1c86acff9b6a647e1042e,1,2,1,0.01072244,1556888057,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
603669a7d0f505dd4099231b77cf93fbfbb3c5e45e36eaa54522c146396cda47,1,2,1,0.01072244,1556422388,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
6cc05a25ec218d37d6dcd5aae016be5dcdd22008214269d3a722a8adefbeb06b,1,2,1,0.01061702,1556411170,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
7a3d5cc55c7584741e9f2cbc78e0da611e27c01d569e4eda925cfb34f447d62c,1,2,1,0.01082859,1555962453,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
1033e47c16e206f9f3138068cec7eda8be430aad1eb41ed4532b77263f7cd014,1,2,1,0.0107233,1555019418,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
5512c1b4ec81f9df43d851696ce54d7e7050069ec7d388c3fcfadadf8e63e191,1,2,1,0.01093687,1554689936,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5b47fd0b5d848f878816814dc86ba442b3cfbf616468123ad1b10ec1a369bda7,1,2,1,0.01082959,1554288994,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
8b4daf152a5c140db242d19c51346b0d03b5fe317f182cf2272bf208b33442de,1,2,1,0.01093793,1553591766,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7abc5b601c631d1d53a6e1753ed315d4308be7061c957163eac806e96bf4ed9d,1,2,1,0.01104624,1552687361,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
1f6b2f730e3a1773a045de0b19efdfbafd7dffc2640eadadff735f71114cb473,1,2,1,0.01115671,1552262433,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
8e6e7e75d78eea979ce65503d0556dbc6cf5651422cbb87ca8a0752233ae4a3b,1,2,1,0.0111567,1552162535,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
037de59626af40a679d1655f5c02314353877aa5ef40ea691d995f373591ea56,1,2,1,0.0112671,1551158678,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
c2294d8b96f24f96d6d5db6e9256b8fe5ca94d90af5f19fe9f02dd72207b703f,1,2,1,0.01115781,1549942957,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
