tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,15,1,0.29566333,1557957353,Regular,3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,347,1,0.29505195,1531497101,Regular,eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,319,1,0.00233894,1522778323,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,810,1,0.00233894,1517469903,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,88,1,0.99536446,1516931660,Regular,61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c
61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c,1,11,1,0.99536446,1516669098,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,272,1,0.29538122,1515033482,Regular,2c154ea06795b9b100d85cb4d13417009a11c4a4d7cf07ed19240f7241e761ef
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,5,1,0.29502197,1512647810,Regular,c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546
c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546,1,11,1,0.29502197,1512643813,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,28,1,0.29538969,1511191720,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,66,1,0.29538969,1511190604,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,121,1,0.29558247,1510434172,Regular,f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9
f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9,1,28,1,0.29558247,1510367463,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7,-1,6,1,0.29540022,1509574057,Regular,41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746
41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746,1,6,1,0.29540022,1509572952,Regular,11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7
8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47,-1,17,1,0.29539267,1508777680,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,20,1,0.29539267,1508770203,Regular,8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47
d43032b56bc2289becb2bb3a37ae4802ccc9ff16e618821142bd226ced5b112a,-1,2,1,0.29504527,1507944814,Regular,b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407
b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407,1,6,1,0.29504527,1507944418,Regular,d43032b56bc2289becb2bb3a37ae4802ccc9ff16e618821142bd226ced5b112a
13baa1e565c7bc7e9e260e80ba3b78ecd4ab5b560b430adc35488f9068442973,-1,22,1,0.29504106,1507214639,Regular,248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018
248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018,1,30,1,0.29504106,1507210445,Regular,13baa1e565c7bc7e9e260e80ba3b78ecd4ab5b560b430adc35488f9068442973
924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df,-1,27,1,0.29528732,1505957915,Regular,594eb317c41a6833ba4404e943462e46cacd92723f313cb2f58edf95dc790566
594eb317c41a6833ba4404e943462e46cacd92723f313cb2f58edf95dc790566,1,1,1,0.29528732,1505957388,Regular,924dc0abf73f49cd8c8ccacf5514d487bc041eced7cc57f696fa0d3f0e0c38df
bd8621c68e7a1fd727f0e2170e43d8f7e483730857716d4cf6f2b29020b997ae,-1,4,1,0.29512676,1505296812,Regular,e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f
e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f,1,18,1,0.29512676,1505295183,Regular,bd8621c68e7a1fd727f0e2170e43d8f7e483730857716d4cf6f2b29020b997ae
e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40,-1,7,1,0.29515135,1504696822,Regular,3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c
3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c,1,14,1,0.29515135,1504690055,Regular,e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,27,1,0.29541486,1504132318,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,15,1,0.29547387,1504132318,Regular,df8cd3c6fefec5fba396728e76dbf735901eb85697f9c8e57b77037baf3836c1
df8cd3c6fefec5fba396728e76dbf735901eb85697f9c8e57b77037baf3836c1,1,7,1,0.29547387,1504127374,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,0,1,0.29541486,1503496015,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee,-1,1,1,0.29554817,1503033544,Regular,f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409
f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409,1,2,1,0.29554817,1503032519,Regular,21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,13,1,0.29533982,1502550659,Regular,e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e
e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e,1,10,1,0.29533982,1502546918,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
