tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,-1,8,1,124.90772643,1567790389,Regular,8643277837bef943c1b0307074d449f3ae6553c8e606355b89c099517ecafbff
8643277837bef943c1b0307074d449f3ae6553c8e606355b89c099517ecafbff,1,3,1,124.90772643,1567428574,Vote,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
225041896dee81c5a7a5665cf1a3f90a67908eaf6485e17085716dbdae008beb,-1,12,1,128.03752976,1567119360,Regular,0697fe332a9b3926144747f6dee60cff2350b74e172322561741745c2a0028af
0697fe332a9b3926144747f6dee60cff2350b74e172322561741745c2a0028af,1,3,1,128.03752976,1566123198,Vote,225041896dee81c5a7a5665cf1a3f90a67908eaf6485e17085716dbdae008beb
ce70dbd68cd32b04fea815d34e4016455c2b385773f6287ef38a144eda682c58,-1,9,1,124.91792662,1565967292,Regular,769900c160651e7037414c4ca56f14713b1e06881feac515d7ebf9af08f0071d
769900c160651e7037414c4ca56f14713b1e06881feac515d7ebf9af08f0071d,1,3,1,124.91792662,1565757670,Vote,ce70dbd68cd32b04fea815d34e4016455c2b385773f6287ef38a144eda682c58
35f1c201be4993fc3f173a78f76c8f0b132a6768d31a4d1f347a3ae8023bee8f,-1,0,1,124.92822881,1564676844,Regular,ceb7c7f6e2dc1b717e3aa0c32627d250a395b3453ca58406f57dca3bc5a6c678
f53a9c23c7d8de72862d9810ad73c1eb9f509d6c72ee1d89534e45da74a7053e,-1,35,1,128.04783198,1564676844,Regular,b7107dd66c8a69566b1e2c6cf2b2ec16dc880ea5d3277b8e5ddc5a53808d5c6c
ceb7c7f6e2dc1b717e3aa0c32627d250a395b3453ca58406f57dca3bc5a6c678,1,3,1,124.92822881,1564586434,Vote,35f1c201be4993fc3f173a78f76c8f0b132a6768d31a4d1f347a3ae8023bee8f
b7107dd66c8a69566b1e2c6cf2b2ec16dc880ea5d3277b8e5ddc5a53808d5c6c,1,3,1,128.04783198,1564248821,Vote,f53a9c23c7d8de72862d9810ad73c1eb9f509d6c72ee1d89534e45da74a7053e
6bb6b5eba58d7a7fc8eb9e5e311b0eaa6eb4e59bc0305bf9bac2307905267cd0,-1,0,1,62.53880428,1563386892,Regular,819b70f3e2621b36c952d59890959d8b8654b3d81124e740c5d6fba8c032f060
819b70f3e2621b36c952d59890959d8b8654b3d81124e740c5d6fba8c032f060,1,40,1,62.53880428,1563381520,Regular,6bb6b5eba58d7a7fc8eb9e5e311b0eaa6eb4e59bc0305bf9bac2307905267cd0
