tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,493,1,0.01183751,1549384758,Regular,9572ab41aa5b750bdb4b672e69c7a2d4a831c122ea3d47b4973c0315d16a13fe
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,87,1,0.01183888,1549384142,Regular,b9bb60d9cc9af503e5e2698109bf1ec67c7b6e24291f96e2ed1aa6ea72d2c75d
9572ab41aa5b750bdb4b672e69c7a2d4a831c122ea3d47b4973c0315d16a13fe,1,2,1,0.01183751,1547855203,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
b9bb60d9cc9af503e5e2698109bf1ec67c7b6e24291f96e2ed1aa6ea72d2c75d,1,2,1,0.01183888,1546662002,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,15,1,0.01184166,1543679681,Regular,d68ae6baf75d58e7809017385015070efa80a31a8a4ecadac3c3d33625138bf3
d68ae6baf75d58e7809017385015070efa80a31a8a4ecadac3c3d33625138bf3,1,2,1,0.01184166,1542336793,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,290,1,0.01184307,1540730914,Regular,c8069b549526b37032c7546330ddb3e4c99fcacead4f80777e5169353a564bc4
c8069b549526b37032c7546330ddb3e4c99fcacead4f80777e5169353a564bc4,1,2,1,0.01184307,1540217559,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,45,1,0.01184587,1539879041,Regular,761bec253513457549bfdddf66cf44bb261f1d3669416b4a454bc087e831959b
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,248,1,0.01184446,1539877660,Regular,9d94753b62fac5563de772bbcc7567635ebd9bd463e8a584a1ff37672d78656a
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,558,1,0.01184306,1539877660,Regular,d14a0d24c579d50040c911e05b929f7e9f907dd883abfad8993153a8634e6074
d14a0d24c579d50040c911e05b929f7e9f907dd883abfad8993153a8634e6074,1,2,1,0.01184306,1539665387,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
9d94753b62fac5563de772bbcc7567635ebd9bd463e8a584a1ff37672d78656a,1,2,1,0.01184446,1538217672,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,90,1,0.01208111,1537040924,Regular,ef6414d18a4966e35ca99ccf537dd1eabe7eaf13563084425dc0e96d7f31ea59
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,102,1,0.01220025,1537040924,Regular,8298604a8816e81a897fd6958fcaaa193b9f551afaa456f234cee5a687072860
761bec253513457549bfdddf66cf44bb261f1d3669416b4a454bc087e831959b,1,2,1,0.01184587,1536976529,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
8298604a8816e81a897fd6958fcaaa193b9f551afaa456f234cee5a687072860,1,2,1,0.01220025,1536938520,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,402,1,0.01208111,1536927642,Regular,0b4aa2dd8ddac1aab7f90ad6b6d96218246ba173cacc5ee1ef3f5114c0378756
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,231,1,0.01208111,1536927642,Regular,62c684a31d60f306ed92a92b17c7eb6531ba6c3b4e0f0a6c58bf9ce36cd3eed9
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,329,1,0.01208111,1536927176,Regular,f0610876158117ab27127dbef3fce6e6aa8e64ca449140cc318bdb6dc1485d6a
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,476,1,0.01196302,1536927176,Regular,ab0d90e536ffe9abf4b457c2dcf6402934a877fbeee8c9ec66d1983b63260acc
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,446,1,0.01208255,1536927176,Regular,ae11fb78e2352a4ca94a51898ad9c36c7a4a638afb195c1cc27aac9014ddbbca
ef6414d18a4966e35ca99ccf537dd1eabe7eaf13563084425dc0e96d7f31ea59,1,2,1,0.01208111,1536873795,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
0b4aa2dd8ddac1aab7f90ad6b6d96218246ba173cacc5ee1ef3f5114c0378756,1,2,1,0.01208111,1536796695,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
f0610876158117ab27127dbef3fce6e6aa8e64ca449140cc318bdb6dc1485d6a,1,2,1,0.01208111,1535948067,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ab0d90e536ffe9abf4b457c2dcf6402934a877fbeee8c9ec66d1983b63260acc,1,2,1,0.01196302,1535883129,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
62c684a31d60f306ed92a92b17c7eb6531ba6c3b4e0f0a6c58bf9ce36cd3eed9,1,2,1,0.01208111,1535754318,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,249,1,0.01244555,1535029089,Regular,346e630106b689821b16f7eaa4a0d2fe9d8f698f9b0bb2a0aac464b6df12445a
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,30,1,0.01208419,1535028915,Regular,101977a3990931eae15ab0cb71f03e2b2aece6d9da01d8b9d4f8617ac25bb5d8
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,70,1,0.01208419,1535028435,Regular,b154553181db589a6c0d1c7630d5f19ffbd066599ac72a640bc95db6c5972f6e
ae11fb78e2352a4ca94a51898ad9c36c7a4a638afb195c1cc27aac9014ddbbca,1,2,1,0.01208255,1534978074,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
346e630106b689821b16f7eaa4a0d2fe9d8f698f9b0bb2a0aac464b6df12445a,1,2,1,0.01244555,1533245640,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b154553181db589a6c0d1c7630d5f19ffbd066599ac72a640bc95db6c5972f6e,1,2,1,0.01208419,1532970242,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
101977a3990931eae15ab0cb71f03e2b2aece6d9da01d8b9d4f8617ac25bb5d8,1,2,1,0.01208419,1532698832,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,355,1,0.01220494,1532659341,Regular,6d0cd48632c8c5d3fa9cd6138eb0f5e5fe6e50ecbad41fb004675176c820d250
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,337,1,0.01269389,1532327609,Regular,feac700e0a8054f04aadd95d022ff53b922506c4848a5d936ceda75065bfd68a
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,86,1,0.01220487,1532327609,Regular,35c21d603b0c187b6459be78c4beaf3d986589d7f2199eca78bd9665257bbe80
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,246,1,0.01232712,1532327609,Regular,d12555cf31741757ce8a1c54f8ee786280c4614d36d5881271048c4d60000587
