tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,36,1,0.19539916,1553269184,Regular,32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,8,1,0.195113,1527923062,Regular,c2f1680a8d11d106d0a96e48a99f4291200a020b14de69cb4bd2d6881a9728ee
60f3496e25600e7473e20c2b5ec0d462bd89484c60c1403d924524ac063508bb,-1,26,1,0.09832888,1526918798,Regular,c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,11,1,0.09814291,1523081903,Regular,945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952
945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952,1,25,1,0.09814291,1523050061,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7,-1,66,1,0.0988155,1522846799,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,24,1,0.09817854,1522460496,Regular,287d5313d0df6c257f0bbe9ae9539bf0a9a7b873e603c67cc602f3f706599b56
287d5313d0df6c257f0bbe9ae9539bf0a9a7b873e603c67cc602f3f706599b56,1,11,1,0.09817854,1522406960,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9,1,11,1,0.09832888,1521864165,Regular,60f3496e25600e7473e20c2b5ec0d462bd89484c60c1403d924524ac063508bb
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,9,1,0.0981381,1521728535,Regular,f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479
f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479,1,0,1,0.0981381,1521342116,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74,-1,15,1,0.0981041,1521065380,Regular,a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56
a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56,1,3,1,0.0981041,1520843727,Regular,1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,21,1,0.09812593,1520813602,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234,1,3,1,0.09812593,1520521647,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
