tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b119b9e0f40e8747630586119d4d9e447f8a159d8e87d4b63933abc2065deaa8,-1,0,1,108.515393,1561412686,Regular,0243115b7fea20ed410e261cbd588f35ea8b903327db68bfdfeac314b9fba270
0243115b7fea20ed410e261cbd588f35ea8b903327db68bfdfeac314b9fba270,1,3,1,108.515393,1561334240,Vote,b119b9e0f40e8747630586119d4d9e447f8a159d8e87d4b63933abc2065deaa8
4a75320bb11956ee8d3517137f02812bf778d516c5821cf6e9d94f93b458fd03,-1,4,1,108.52600718,1558476815,Regular,6ff958060964a85e5608dc04ab076ad188efda07b3f03f601978d9fcc5757dec
6ff958060964a85e5608dc04ab076ad188efda07b3f03f601978d9fcc5757dec,1,3,1,108.52600718,1558264810,Vote,4a75320bb11956ee8d3517137f02812bf778d516c5821cf6e9d94f93b458fd03
26e0d2f4ca1b26cf343f7615ea5de6c8f89093ff92dbd0a8ebfae6b06d833a45,-1,3,1,108.5367275,1558010418,Regular,35effa602b20c47c6aadcac149ed6fce637ff09206b97b902f8a469e84e27dfc
cd56aebffabb6ae57e540b95fabc9da3b99a43d42b9fdbd2fb4e5eb018467926,-1,4,1,108.5367275,1557778074,Regular,ad78442dffb9effc8919d0c563a8bed6535653e4cd0219e40a0e0205da16034c
35effa602b20c47c6aadcac149ed6fce637ff09206b97b902f8a469e84e27dfc,1,3,1,108.5367275,1557751955,Vote,26e0d2f4ca1b26cf343f7615ea5de6c8f89093ff92dbd0a8ebfae6b06d833a45
ad78442dffb9effc8919d0c563a8bed6535653e4cd0219e40a0e0205da16034c,1,3,1,108.5367275,1557560472,Vote,cd56aebffabb6ae57e540b95fabc9da3b99a43d42b9fdbd2fb4e5eb018467926
f5ef000308b4ce4b7d9164ac8ff91ad3b3ff08575cf61c747676597c8d9f3760,-1,3,1,108.5367275,1556905816,Regular,023dbc43fb65e563c57dcb880d63dbd0068a60db9dce9f744dedee31e386ee92
023dbc43fb65e563c57dcb880d63dbd0068a60db9dce9f744dedee31e386ee92,1,3,1,108.5367275,1556817486,Vote,f5ef000308b4ce4b7d9164ac8ff91ad3b3ff08575cf61c747676597c8d9f3760
0dc14917ede72997effafb798202044f32a7057fcddc7e896afc2686db8c42c5,-1,1,1,108.5367275,1556812938,Regular,466dbbf18394ba9d55dc6e191cde2a67ce4fee94d7bf0e7dbbfc6ca03f9dc837
466dbbf18394ba9d55dc6e191cde2a67ce4fee94d7bf0e7dbbfc6ca03f9dc837,1,3,1,108.5367275,1556600046,Vote,0dc14917ede72997effafb798202044f32a7057fcddc7e896afc2686db8c42c5
d942711cd640b15f5f1bd7ed2c6263e729e643beb4dff393309c719fbdf2fcc8,-1,1,1,108.5367275,1556234336,Regular,1498fcc8af632d01eb6e122a7de23fdf31d6a7106c2d4ab02c2b02aae160b4d5
1498fcc8af632d01eb6e122a7de23fdf31d6a7106c2d4ab02c2b02aae160b4d5,1,3,1,108.5367275,1556160273,Vote,d942711cd640b15f5f1bd7ed2c6263e729e643beb4dff393309c719fbdf2fcc8
dfa14c237e643289abae43f837f5718ceccc12ad18d88d822d32ac799e80b575,-1,1,1,108.54755503,1555751665,Regular,d0c4ee9fe8a324ebd0c2346a3b3058ee1b6ab6c772df2ca82dafc00fb481941a
d0c4ee9fe8a324ebd0c2346a3b3058ee1b6ab6c772df2ca82dafc00fb481941a,1,3,1,108.54755503,1555685089,Vote,dfa14c237e643289abae43f837f5718ceccc12ad18d88d822d32ac799e80b575
