tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9f1ff042a86d0865d30e9620fb87f32164e605a3339574fc6a651f859cece6,-1,0,1,129.01667304,1571173399,Regular,87940051a0a72f9efc82c935bde332b15f086eda5cd6122f2144b2894309bc43
87940051a0a72f9efc82c935bde332b15f086eda5cd6122f2144b2894309bc43,1,3,1,129.01667304,1571034128,Vote,8e9f1ff042a86d0865d30e9620fb87f32164e605a3339574fc6a651f859cece6
451fba0d15ea6428d072a79f44f308d7528b18bb43922e4caea76935ccb7e00b,-1,0,1,0.01021874,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
451fba0d15ea6428d072a79f44f308d7528b18bb43922e4caea76935ccb7e00b,-1,1,1,124.88322262,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
50a57476ac462943d9b1947388c47404d708e683281c597ceb5422de9eb6189f,-1,0,1,0.01021874,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
50a57476ac462943d9b1947388c47404d708e683281c597ceb5422de9eb6189f,-1,1,1,124.88322262,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
7ac0b694fbb6849e29bf5b00586c15a5ffbf3851625b9c2dbc7294e0772eed27,-1,0,1,0.01021874,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
7ac0b694fbb6849e29bf5b00586c15a5ffbf3851625b9c2dbc7294e0772eed27,-1,1,1,124.88322262,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
81a9d2b4984b4e6bd46a218c1a58e116ff3d1ab989db24a804bef33be22b0abf,-1,1,1,124.88322262,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
81a9d2b4984b4e6bd46a218c1a58e116ff3d1ab989db24a804bef33be22b0abf,-1,0,1,0.01021874,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
9ab17232aee8d329771e17e054e14a98e366e06b035f449691197e88da574923,-1,0,1,0.01021874,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
9ab17232aee8d329771e17e054e14a98e366e06b035f449691197e88da574923,-1,1,1,124.88322262,1562607484,Ticket,366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,3,1,124.88322262,1562607464,Regular,7ac0b694fbb6849e29bf5b00586c15a5ffbf3851625b9c2dbc7294e0772eed27
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,0,1,0.01021874,1562607464,Regular,9ab17232aee8d329771e17e054e14a98e366e06b035f449691197e88da574923
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,1,1,124.88322262,1562607464,Regular,9ab17232aee8d329771e17e054e14a98e366e06b035f449691197e88da574923
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,4,1,0.01021874,1562607464,Regular,451fba0d15ea6428d072a79f44f308d7528b18bb43922e4caea76935ccb7e00b
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,5,1,124.88322262,1562607464,Regular,451fba0d15ea6428d072a79f44f308d7528b18bb43922e4caea76935ccb7e00b
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,8,1,0.01021874,1562607464,Regular,50a57476ac462943d9b1947388c47404d708e683281c597ceb5422de9eb6189f
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,9,1,124.88322262,1562607464,Regular,50a57476ac462943d9b1947388c47404d708e683281c597ceb5422de9eb6189f
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,6,1,0.01021874,1562607464,Regular,81a9d2b4984b4e6bd46a218c1a58e116ff3d1ab989db24a804bef33be22b0abf
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,7,1,124.88322262,1562607464,Regular,81a9d2b4984b4e6bd46a218c1a58e116ff3d1ab989db24a804bef33be22b0abf
366f5602bb2363e247f083b5bef663e769afbb7febddf45c8272de5fbd2d266f,1,2,1,0.01021874,1562607464,Regular,7ac0b694fbb6849e29bf5b00586c15a5ffbf3851625b9c2dbc7294e0772eed27
