tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,-1,59,1,15.58766033,1471405140,Regular,96b74294ae6bf3479e59354d39a22f437612cc35a9006fc41c7d9f10ef6600fd
96b74294ae6bf3479e59354d39a22f437612cc35a9006fc41c7d9f10ef6600fd,1,2,1,15.58766033,1471111466,Vote,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,63,1,15.62240377,1467837666,Regular,53f368f4eabfbd105aba64ea8cb856581fb5ba530c159710ed34872e61e59179
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,64,1,15.62240377,1467837666,Regular,5b14b88bfb9dab1fdc47bb990496390c3913248840d044b0e050e30d706b39c8
53f368f4eabfbd105aba64ea8cb856581fb5ba530c159710ed34872e61e59179,1,2,1,15.62240377,1467719170,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
5b14b88bfb9dab1fdc47bb990496390c3913248840d044b0e050e30d706b39c8,1,2,1,15.62240377,1467662047,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,10,1,15.62240377,1467593132,Regular,4f9441be69632c8e55385b753a1ff5d1c595bac5053d3cea0f18f627541c24cf
4f9441be69632c8e55385b753a1ff5d1c595bac5053d3cea0f18f627541c24cf,1,2,1,15.62240377,1467456552,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,89,1,13.78413099,1467142734,Regular,b809db17f2df90126ff77fd62c88ed7f54bd6241c43a4e5b69842e6a6fcaaf3d
b809db17f2df90126ff77fd62c88ed7f54bd6241c43a4e5b69842e6a6fcaaf3d,1,0,1,13.78413099,1466946538,Revocation,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,81,1,15.6400365,1465983311,Regular,acdb0e21fc054d55253bd860a9cec9feadb56f63dc11c6c1d1877e5008e6bff7
acdb0e21fc054d55253bd860a9cec9feadb56f63dc11c6c1d1877e5008e6bff7,1,2,1,15.6400365,1465890180,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c,-1,57,1,15.6400365,1465760421,Regular,555b2e4a110ac37edaec4c798eb84347cada8616e1fb6ee9778a920b71a63498
e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c,-1,59,1,15.6400365,1465760421,Regular,ffa91757ab2bd15b00050e7e3ecac20f4580195db51698e0b572b7f527228cf7
555b2e4a110ac37edaec4c798eb84347cada8616e1fb6ee9778a920b71a63498,1,2,1,15.6400365,1465680082,Vote,e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c
