tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04df7f84e23895fd1afbc7a949ec1b7c2b8f75ef165b5fd47b8165edb6afbd7,-1,1,1,102.36503222,1550823908,Vote,dca49551f123db7779ba81c9e628d7a928f985558cebae5a40a87a6b22195606
c843abfe26b65e41fb70fd7c2211c21e1711f6d8640f56b2b1763a3fa55fd597,-1,1,1,102.47763778,1550044014,Vote,42a4d5e2303506791dca7ed6b393a825a9897203b70eea5bc6765a6cd36c8bae
42a4d5e2303506791dca7ed6b393a825a9897203b70eea5bc6765a6cd36c8bae,1,0,1,102.47763778,1546210093,Ticket,c843abfe26b65e41fb70fd7c2211c21e1711f6d8640f56b2b1763a3fa55fd597
dca49551f123db7779ba81c9e628d7a928f985558cebae5a40a87a6b22195606,1,0,1,102.36503222,1545003425,Ticket,b04df7f84e23895fd1afbc7a949ec1b7c2b8f75ef165b5fd47b8165edb6afbd7
cd9582bfd9fd618f7388bbc56ee22bf6c6b4983a9cb0b40c2deba38b8d1b62d5,-1,1,1,98.93855736,1544898021,Vote,c37e91afad48511fb5597331a421ea8277b24ab2c292b1e24ad61fd3daff5fc4
735af2fe1cce77dacbe46b1ee718a278eea4ae47b2080f7f42ff694751f4a0fa,-1,1,1,104.16113505,1544126831,Vote,18a297a744663a813bcb4dc0bca0cb39f12c3be8775b3d87b3d6ffa3ed2c9d99
18a297a744663a813bcb4dc0bca0cb39f12c3be8775b3d87b3d6ffa3ed2c9d99,1,0,1,104.16113505,1542852109,Ticket,735af2fe1cce77dacbe46b1ee718a278eea4ae47b2080f7f42ff694751f4a0fa
1e2823ed9e686e3e8d102c71a535d1a494e708d8ea5cecdff53fe43d0d748e27,-1,1,1,101.7783203,1542359389,Vote,92e350939a75c083a7d4157404f15904f60b55d4ef0dc2a78eb18f35f5bb1d84
92e350939a75c083a7d4157404f15904f60b55d4ef0dc2a78eb18f35f5bb1d84,1,0,1,101.7783203,1541636567,Ticket,1e2823ed9e686e3e8d102c71a535d1a494e708d8ea5cecdff53fe43d0d748e27
990abcdafb0dc94c747118c71973fe1337631a63cbfe8dc1f38fcc7312405753,-1,1,1,99.4731268,1541534800,Vote,12106e632368bf1cb720db082f3a8d8e4b643616a42c03ebd19c1d9ebce09281
12106e632368bf1cb720db082f3a8d8e4b643616a42c03ebd19c1d9ebce09281,1,0,1,99.4731268,1541272976,Ticket,990abcdafb0dc94c747118c71973fe1337631a63cbfe8dc1f38fcc7312405753
