tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,364,1,0.09464184,1696839432,Regular,
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,9,1,0.10202371,1657511633,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,0,1,0.12536574,1657511633,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,4,1,0.14418415,1657511633,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,3,1,0.1248591,1657511633,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,2,1,0.1180548,1657511633,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,1,1,0.11784342,1657511633,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,8,1,0.10361307,1657511633,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,7,1,0.12973274,1657511633,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,6,1,0.13638193,1657511633,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe,-1,5,1,0.12292024,1657511633,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,90,1,0.10361307,1656211002,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,16,1,0.10202371,1656037786,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,99,1,0.14418415,1655866510,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,5,1,0.13638193,1655605849,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,42,1,0.12536574,1655346681,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,63,1,0.11784342,1655088228,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,60,1,0.12292024,1654828472,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,107,1,0.12973274,1654569312,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,58,1,0.1248591,1654311213,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,45,1,0.1180548,1654050947,Regular,98636040a98ce75ccbf6366928e6c61ecefd31930911c93553bedf5960ebe6fe
e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a,-1,0,1,0.1431038,1653775593,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a,-1,2,1,0.10740333,1653775593,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a,-1,1,1,0.11192523,1653775593,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a,-1,3,1,0.1230562,1653775593,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,34,1,0.11192523,1653705349,Regular,e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,93,1,0.1431038,1653446207,Regular,e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,5,1,0.1230562,1653187953,Regular,e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,75,1,0.10740333,1652927569,Regular,e9bcafe778549887ae2b7de6b529485a35f097b5149c6e075d0cbd4ac6c9a33a
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,4,1,0.12435277,1652752503,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,6,1,0.10401979,1652752503,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,5,1,0.12336177,1652752503,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,0,1,0.15902514,1652752503,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,1,1,0.12937828,1652752503,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,2,1,0.10382754,1652752503,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46,-1,3,1,0.10831106,1652752503,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,49,1,0.10382754,1652668338,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,16,1,0.10401979,1652409097,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,134,1,0.12336177,1652063350,Regular,a8443e8772a412fc0e148f8ba2fa189c8faf2d755db68a9e559e4d6dd7970d46
