tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d,-1,9,1,0.0544699,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,737,1,0.0544699,1696839432,Regular,f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,1,1,0.08638209,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,300,1,0.08638209,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c,-1,6,1,0.26728324,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,32,1,0.26728324,1632970056,Regular,8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,1,1,0.40526828,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,105,1,0.40526828,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,3,1,0.38795176,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,136,1,0.38795176,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,6,1,0.41958866,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,453,1,0.41958866,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577,-1,7,1,0.47726048,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,498,1,0.47726048,1632106844,Regular,aa37b53ea161c3bbcb25c7a8ac98df02e671d77b982bf482cad2f65426fe1577
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,1,1,0.47053529,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,20,1,0.47053529,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,0,1,0.78294156,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,370,1,0.78294156,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,0,1,0.74530231,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
