tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,15,1,0.09338605,1696900210,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,124,1,0.09338605,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046,-1,21,1,0.01710721,1693612062,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750,-1,25,1,0.05409799,1693562956,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,13,1,0.01710721,1693562956,Regular,4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,74,1,0.05409799,1693275346,Regular,caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750
3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001,-1,20,1,0.14665138,1693266348,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,72,1,0.14665138,1693191061,Regular,3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001
d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f,-1,16,1,0.19184566,1693179775,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,66,1,0.19184566,1693103068,Regular,d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f
276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b,-1,20,1,0.05983515,1693093436,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
