tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,19,1,0.10801996,1613010033,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,28,1,0.2246866,1613010033,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,27,1,0.16497826,1613010033,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,26,1,0.1276611,1613010033,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,25,1,0.52293385,1613010033,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,24,1,0.18682626,1613010033,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,23,1,0.39849883,1613010033,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,22,1,0.10068921,1613010033,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,21,1,0.14853787,1613010033,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,20,1,0.51457143,1613010033,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,10,1,0.10789096,1613010033,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
