tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,4,1,0.06118806,1542194216,Regular,afd295479fff3dc32ce98096fe3fdfdf85db234fc6caaf7cf4daa035bdac2ad9
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,37,1,0.25003679,1542194216,Regular,a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,36,1,0.09903367,1542194216,Regular,19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,34,1,0.25054099,1542194216,Regular,3b0939bb7098f5f100bcf3d630673bbf6fbe2da73068aae0f6363c9dd40caef8
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,33,1,0.19908714,1542194216,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,29,1,0.25488516,1542194216,Regular,4f02da30705765686d790c96fe5ac1f8c7acecf9bed3e050c637e881508f6ff3
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,25,1,0.19932482,1542194216,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,22,1,0.25246293,1542194216,Regular,ae958cf3a3b0f6d404109281f42bf352ad1369b6036dd7395f20dd401ca848ea
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,21,1,0.25578953,1542194216,Regular,325b66b70ba6c0f0d00af6de0df0336bb8f99f034fcb122f32274c8cfc51dce8
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,20,1,0.25389717,1542194216,Regular,fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,17,1,0.19906988,1542194216,Regular,980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,15,1,0.19843807,1542194216,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,11,1,0.25566238,1542194216,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,8,1,0.20173164,1542194216,Regular,ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,6,1,0.19855814,1542194216,Regular,257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,5,1,0.25726855,1542194216,Regular,6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,4,1,0.25131339,1542151998,Regular,53a9eaf6ccf7a59925977a749807f9d3acd5b4c7dfe060181be733787e9e43a2
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,27,1,0.25709499,1542151998,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,22,1,0.08905141,1542151998,Regular,704336598664930ea3edd13de73fbe465aa9c9252ee9b4ce0a17d776c1ac63ca
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,20,1,0.25322475,1542151998,Regular,9f45d030709554b787a8d29045f84964a5b75f4411791e560349f1af2874f7c6
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,12,1,0.26064199,1542151998,Regular,4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,10,1,0.25360638,1542151998,Regular,7db775a131f12c54a217233744a2eca4bcda1ee8381596237b0be97dae94eaac
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,8,1,0.25079953,1542151998,Regular,aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,6,1,0.20044895,1542151998,Regular,eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,5,1,0.25849685,1542151998,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,0,1,0.19808121,1542151998,Regular,dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,1,1,0.25003952,1541979952,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,29,1,0.20100667,1541979952,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,28,1,0.20201011,1541979952,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,25,1,0.19903756,1541979952,Regular,a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,23,1,0.27189929,1541979952,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,21,1,0.19802551,1541979952,Regular,9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,17,1,0.24804304,1541979952,Regular,a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,16,1,0.24911501,1541979952,Regular,a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,13,1,0.2683847,1541979952,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,8,1,0.2525024,1541979952,Regular,0ec2f7da8362958632ffac97f58188f26da0f362f430d7939d17c756798baa7f
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,7,1,0.26616769,1541979952,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,0,1,0.25352473,1541969963,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,25,1,0.19906654,1541969963,Regular,5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,24,1,0.25539461,1541969963,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,18,1,0.24809423,1541969963,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,17,1,0.25972541,1541969963,Regular,1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,16,1,0.25756053,1541969963,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,1,1,0.24889425,1541969963,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
