tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb,-1,6,1,1.00679474,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,36,1,1.00679474,1654915266,Regular,5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,417,1,1.00963973,1650016864,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,212,1,1.00963973,1649992527,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,283,1,1.02420754,1647612591,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,15,1,1.02420754,1647313827,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,139,1,1.00528861,1644594806,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,198,1,1.00528861,1644549192,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,250,1,1.01937847,1642236551,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,345,1,1.01937847,1641957311,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,335,1,1.02321668,1639485071,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,165,1,1.02321668,1639446315,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,482,1,1.01983314,1636633459,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,469,1,1.01983314,1636510810,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,221,1,1.06365075,1634446474,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,431,1,1.06365075,1634444178,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,174,1,1.02922887,1633063630,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,298,1,1.02922887,1633053938,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,199,1,1.01353506,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,432,1,1.01353506,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,42,1,1.00033956,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,485,1,1.00033956,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,6,1,1.02177775,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,277,1,1.02177775,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,196,1,1.1453716,1625217715,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,22,1,1.1453716,1625197206,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,224,1,1.05782685,1624878737,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,29,1,1.05782685,1624676117,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,228,1,1.00553475,1623833455,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,63,1,1.00553475,1623726616,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,32,1,0.02526251,1587354357,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,26,1,0.02526251,1587350210,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,25,1,0.0347168,1587119461,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,24,1,0.0347168,1587093686,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,80,1,0.08420674,1585829538,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,61,1,0.09070701,1585297735,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,0,1,0.08420674,1585191131,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
