tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,37,1,0.20782732,1572307055,Regular,f5f14c182cd960612f44d7b56b77ce7e907785e35e028a5e56f1c98224e2dfe5
f5f14c182cd960612f44d7b56b77ce7e907785e35e028a5e56f1c98224e2dfe5,1,1,1,0.20782732,1570773788,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
23d879d27288ec6ad20261734d5965fd364a9215012a23adb2d9374bbe751ee6,-1,0,1,0.20459681,1570722071,Regular,4b4f7ea2edb6697364417e26c1f8d40c3404fac3960a179b87686726b2e37a1a
4b4f7ea2edb6697364417e26c1f8d40c3404fac3960a179b87686726b2e37a1a,1,0,1,0.20459681,1570716273,Regular,23d879d27288ec6ad20261734d5965fd364a9215012a23adb2d9374bbe751ee6
3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c,-1,6,1,0.20034167,1570660872,Regular,2375ce6514162067c490a626be971877b5fce15c192c571161edd323bbcf57c0
2375ce6514162067c490a626be971877b5fce15c192c571161edd323bbcf57c0,1,1,1,0.20034167,1570654626,Regular,3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,17,1,0.91292871,1570621576,Regular,33f0a5122b6b8d08eed326cd9b97aee7fbc54d8e443641e90eda257e65fc3da2
ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e,-1,8,1,0.21105555,1570595572,Regular,875d5df7dbac44f06c50baa84e67824300ba910b68c76f68411dfb71e94d7f45
875d5df7dbac44f06c50baa84e67824300ba910b68c76f68411dfb71e94d7f45,1,1,1,0.21105555,1570589460,Regular,ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e
33f0a5122b6b8d08eed326cd9b97aee7fbc54d8e443641e90eda257e65fc3da2,1,0,1,0.91292871,1570517449,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,388,1,0.20844867,1569527958,Regular,70cf68b97791265ec9ddc8397d4314639fdf75d7dbf33b70a90767c27ac9adfd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,141,1,0.24377476,1569527246,Regular,4fa646cb9f65cc2acf3e6ceb143a2abf77dc49601679bf43498539aa8d2f33fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,296,1,0.20399546,1569523009,Regular,8c0954d7fbe01fe501f042eef4fb616ae48f18c10cadf696e51d9d9c99ea8efd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,59,1,0.25820915,1569523009,Regular,6a11c1fda2b190c89968b1d9cf9bbcdd3952ec5292f45da9dc0b5e48bfebf6ec
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,58,1,0.25304025,1569523009,Regular,0b87a9bb1c71819391f5848aebb3d140a7889ba782b7d6332e1b5a16b47d24eb
0b87a9bb1c71819391f5848aebb3d140a7889ba782b7d6332e1b5a16b47d24eb,1,1,1,0.25304025,1569272459,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
6a11c1fda2b190c89968b1d9cf9bbcdd3952ec5292f45da9dc0b5e48bfebf6ec,1,1,1,0.25820915,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
70b0180d3d04988e74bcd18621f4465a8c5bfb8b8ab4e0117f8dd0a7f4aa407f,-1,1,1,0.2606129,1569131175,Regular,835dc9e73e47ebafd744ef8caea45486da92dc443c3d445daa64455ee76fdb37
835dc9e73e47ebafd744ef8caea45486da92dc443c3d445daa64455ee76fdb37,1,0,1,0.2606129,1569119687,Regular,70b0180d3d04988e74bcd18621f4465a8c5bfb8b8ab4e0117f8dd0a7f4aa407f
506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a,-1,5,1,0.25665889,1569090008,Regular,cbd8623440eecaac3bcd1748eede553a35c16b3b07ce3089314295a4b9581124
cbd8623440eecaac3bcd1748eede553a35c16b3b07ce3089314295a4b9581124,1,0,1,0.25665889,1569048776,Regular,506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a
45c871ae82695ef62453249b6b33ae8d68e9fea9e8e87c7b4a1477a0bc7bd2e1,-1,1,1,0.26047252,1568987070,Regular,70b7b1af0bc9a0dd5e77aac0404c445e4a2d291e15694d4886bc0cc54c6c5b41
70b7b1af0bc9a0dd5e77aac0404c445e4a2d291e15694d4886bc0cc54c6c5b41,1,1,1,0.26047252,1568972530,Regular,45c871ae82695ef62453249b6b33ae8d68e9fea9e8e87c7b4a1477a0bc7bd2e1
b538f59886f703915d74dba412c53546dabb75b3d0b7ab0fb050c481e8c25458,-1,0,1,0.25749325,1568970753,Regular,2a4b1981afb6a89639ae6a1db7813542c4ec94c89691e64e3fce19ea196702d1
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,11,1,0.56390423,1568963179,Regular,4bf65625ef6eb57588451b3ab012ea2c00d3e89088e9f401110289b1ebc8f3c5
ba3a50d0b2df769c7372b81f2517a97c22a7199ed7b630af5c13dc21b2c21370,-1,6,1,0.20696812,1568910689,Regular,b98737aaefd7ea9ef881a1ff325c034be76506a585c14799d118e5dd564af6b9
2a4b1981afb6a89639ae6a1db7813542c4ec94c89691e64e3fce19ea196702d1,1,0,1,0.25749325,1568889289,Regular,b538f59886f703915d74dba412c53546dabb75b3d0b7ab0fb050c481e8c25458
2239e79bbad4aacac22b556afe254573fa3ad808daf1727ceb2963b097db976e,-1,0,1,0.27937629,1568817184,Regular,88b88a9200ed2ce700aba4849d6d3c09d1aff6b07fb300dfcc87ab3979323554
88b88a9200ed2ce700aba4849d6d3c09d1aff6b07fb300dfcc87ab3979323554,1,0,1,0.27937629,1568804119,Regular,2239e79bbad4aacac22b556afe254573fa3ad808daf1727ceb2963b097db976e
4bf65625ef6eb57588451b3ab012ea2c00d3e89088e9f401110289b1ebc8f3c5,1,0,1,0.56390423,1568709113,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
ac82e974b39eac5bfae886e05aae8c0898d3f18e6b14ed73604fe950d4b8498b,-1,0,1,0.21164839,1568612234,Regular,ec00071eef9c2f2dbae50f45ae7c63206c6c796d1b0f3e1074988108c677441a
ec00071eef9c2f2dbae50f45ae7c63206c6c796d1b0f3e1074988108c677441a,1,0,1,0.21164839,1568534932,Regular,ac82e974b39eac5bfae886e05aae8c0898d3f18e6b14ed73604fe950d4b8498b
717566ad4b9a61b56746c417439a7b27083010a48a406c22cac9fa4d0bd11b94,-1,0,1,0.2075667,1568482790,Regular,4c44380798354e1c0694f2f1d285304b0dbf3b4b37af681bbc49aec7e21b8797
4c44380798354e1c0694f2f1d285304b0dbf3b4b37af681bbc49aec7e21b8797,1,1,1,0.2075667,1568473636,Regular,717566ad4b9a61b56746c417439a7b27083010a48a406c22cac9fa4d0bd11b94
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,0,1,0.20988227,1568460120,Regular,34cfe1afbe4c3bd090c46920bc0f2d98f2fad0ea0ce8efacf54e083cf3e77633
34cfe1afbe4c3bd090c46920bc0f2d98f2fad0ea0ce8efacf54e083cf3e77633,1,0,1,0.20988227,1568416046,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,4,1,0.20250465,1568364526,Regular,4f3ca8b3b6fbb088d667ee23f6eba5e8ffcd869321a2ac3d5e79c2274707c313
4f3ca8b3b6fbb088d667ee23f6eba5e8ffcd869321a2ac3d5e79c2274707c313,1,0,1,0.20250465,1568354964,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
b98737aaefd7ea9ef881a1ff325c034be76506a585c14799d118e5dd564af6b9,1,2,1,0.20696812,1568294421,Regular,ba3a50d0b2df769c7372b81f2517a97c22a7199ed7b630af5c13dc21b2c21370
9308a20c9c09aa6770e3c58f8dff9ec9672bced0e8c3ca3d5139325ceb994d04,-1,0,1,0.20210039,1568234070,Regular,463ab8cf632c1039158b0a918267d6747e5daea01673807a02b774547e794c0e
