tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995,-1,0,1,0.03226324,1613441458,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995,-1,3,1,0.00886356,1613441458,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995,-1,2,1,0.00585129,1613441458,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995,-1,1,1,0.01118798,1613441458,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,141,1,0.0074672,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,256,1,0.00523088,1545618283,Regular,
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,12,1,0.00886356,1538184547,Regular,16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,9,1,0.01118798,1538102666,Regular,16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,22,1,0.00585129,1538018700,Regular,16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,23,1,0.03226324,1537928938,Regular,16b982ae5d4515636e591350449f00de5a157259499e02e10171a4fb823aa995
