tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,63,1,80,1568212464,Regular,b9343812b5fea77da9115a4d4c17fef30a5f4d636a5117f49a07e90fc562fafb
d74b9f06aeccbf26af7ef91a86c700ec44b412e6e8fb5241005f5bf3d5eca6cc,-1,0,1,41.6,1558112344,Regular,2a7e3ab2bfddec664bfdff2d7e49d90137d0952e7a041a337ec2aaf44240e03b
2a7e3ab2bfddec664bfdff2d7e49d90137d0952e7a041a337ec2aaf44240e03b,1,0,1,41.6,1558111510,Regular,d74b9f06aeccbf26af7ef91a86c700ec44b412e6e8fb5241005f5bf3d5eca6cc
dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58,-1,5,1,50,1524622440,Regular,dd03aadd12e0fa94431505caef1d30b189dbef9bb580f194d03c969672d78ae4
98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c,-1,18,1,20,1523810688,Regular,66a4841d89a677b111e238540d02bc0aa564b5ca88b964a849976d95549ae96a
66a4841d89a677b111e238540d02bc0aa564b5ca88b964a849976d95549ae96a,1,1,1,20,1523808942,Regular,98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c
dd03aadd12e0fa94431505caef1d30b189dbef9bb580f194d03c969672d78ae4,1,0,1,50,1522840993,Regular,dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,17,1,40,1522075346,Regular,6e1ca5940ca8020a30c5d7572dadab021ccbabbf9ce340e08ff643764a81fa6f
6e1ca5940ca8020a30c5d7572dadab021ccbabbf9ce340e08ff643764a81fa6f,1,0,1,40,1522069448,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,306,1,80,1521985884,Regular,2e7a609e0f61c298441b7330eb349f317e182c923274d7914a6ed748fc63fbd3
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,233,1,3,1521255992,Regular,b172f398a5ae22f3376c15a6b9bdab1d7cdedc4ef8d5bd2587e60d33c72c5da5
b172f398a5ae22f3376c15a6b9bdab1d7cdedc4ef8d5bd2587e60d33c72c5da5,1,0,1,3,1521212094,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
2e7a609e0f61c298441b7330eb349f317e182c923274d7914a6ed748fc63fbd3,1,0,1,80,1521174936,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,42,1,86,1521167322,Regular,dcf1d1f951934e6b62e9dedd7f0a000ccafdb9103cfdae623e65633e46ac3062
dcf1d1f951934e6b62e9dedd7f0a000ccafdb9103cfdae623e65633e46ac3062,1,1,1,86,1521152160,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
b9343812b5fea77da9115a4d4c17fef30a5f4d636a5117f49a07e90fc562fafb,1,0,1,80,1520619230,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
