tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b29e2cbecb907da80ceeeafed37f3f2682472f73c244a282403ece077310f79,1,1,1,0.00387022,1535763147,Regular,
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,147,1,0.09910157,1531416402,Regular,a24dfd3e98282757fbe0489692c59c471387e02154c91f7d97372d4acc8b4702
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,2,1,0.09965453,1531416402,Regular,2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,7,1,0.09893379,1531416402,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,8,1,0.10271574,1531416402,Regular,ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,9,1,0.10157815,1531416402,Regular,dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,10,1,0.09868104,1531416402,Regular,634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,16,1,0.10164057,1531416402,Regular,64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,20,1,0.09838007,1531416402,Regular,2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,21,1,0.09913701,1531416402,Regular,d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,22,1,0.09845819,1531416402,Regular,d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,27,1,0.10093034,1531416402,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,28,1,0.09832319,1531416402,Regular,1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,30,1,0.10235454,1531416402,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,31,1,0.10043727,1531416402,Regular,9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,33,1,0.09930512,1531416402,Regular,1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,34,1,0.10048445,1531416402,Regular,b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f
