tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e53e7d901304e23ee3b49bcd5914918f0d9bc8d15a85157fa142be60e5bea0,-1,28,1,1.65594083,1613887846,Regular,3d765fcb9dda4d32d2f1bbd11a915174cf83bd29c499ac977d2753e54a7550bb
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,24,1,1.2349483,1610423665,Regular,47039d6e41bfc1b20e302e03aa1e3a8026d5d904434c3c5a93d08eeadee34471
a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57,-1,23,1,0.82211564,1588685492,Regular,90b18993e10bf9141bcbfee69b3789948ad767d30c8d2f9196f9c13cbc0b802c
d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327,-1,47,1,1.3507378,1522354628,Regular,34cfa5698b0fa9e1e0d53bac56964a9883c75f58e41d8519e4901fc9c2c3ff11
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,5,1,1.19311755,1519130811,Regular,a9dbfdce51620465783366aecdc0fffb44bb115a7c4d4a67678051d33b0cf2d5
34cfa5698b0fa9e1e0d53bac56964a9883c75f58e41d8519e4901fc9c2c3ff11,1,0,1,1.3507378,1513616250,Regular,d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327
73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20,-1,24,1,0.22131332,1513573584,Regular,1fba57ceb8c1b74ea21ee2daa4b733e2e1f929cf5dcf6546cc3b3620a3eb35db
1fba57ceb8c1b74ea21ee2daa4b733e2e1f929cf5dcf6546cc3b3620a3eb35db,1,6,1,0.22131332,1513568342,Regular,73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,19,1,0.14785791,1513390720,Regular,59a1a0544fcc207f55bc31096fdb279c13113fd70ead527a242c33a134d3737d
59a1a0544fcc207f55bc31096fdb279c13113fd70ead527a242c33a134d3737d,1,0,1,0.14785791,1513386199,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed,-1,15,1,0.23850403,1513314150,Regular,c3c9988df649abba8ecd23cc5a892874db61b6d08d45888ad15a2e17b49f0e0d
c3c9988df649abba8ecd23cc5a892874db61b6d08d45888ad15a2e17b49f0e0d,1,0,1,0.23850403,1513312347,Regular,7313298cc420b3ee0bb2b75db070e48baa7cfcb17afea69a0d5fe4c973f5e9ed
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,47,1,0.16102453,1513061460,Regular,68a72f62f67331cddf395b3726faa67dc4d3dbc09c439a5792ffbb1c1a7ff16b
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,93,1,0.19695305,1513061460,Regular,3e76e8362502bc535cbc24207674c95ac72bafce601c733c373b7e783146442c
3e76e8362502bc535cbc24207674c95ac72bafce601c733c373b7e783146442c,1,1,1,0.19695305,1513052475,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
68a72f62f67331cddf395b3726faa67dc4d3dbc09c439a5792ffbb1c1a7ff16b,1,0,1,0.16102453,1512839974,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de,-1,3,1,0.10999929,1512712913,Regular,9e4369b2b55e2689ec7c2db7ef4884c24f2bf7385b074b28d29fa2148220791a
9e4369b2b55e2689ec7c2db7ef4884c24f2bf7385b074b28d29fa2148220791a,1,0,1,0.10999929,1512711147,Regular,6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,44,1,0.09383092,1512711147,Regular,3f64ea320c19072cbe27a5ac0c393dadd60d7800e0ec4b5065b7b888a31b24b4
3f64ea320c19072cbe27a5ac0c393dadd60d7800e0ec4b5065b7b888a31b24b4,1,0,1,0.09383092,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,83,1,0.30311225,1512544233,Regular,98fc97d459899d1c61626323343b8864428089518c7f879f188d050d573f7b33
98fc97d459899d1c61626323343b8864428089518c7f879f188d050d573f7b33,1,0,1,0.30311225,1512542860,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,60,1,0.76518188,1507651566,Regular,132fba89c94dc0fcf7ec8df0ab13356c3b290ce58c0d131f53258d96a3fe2e35
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,35,1,0.5277642,1507594364,Regular,f8f3151d36ef68b86e8090bc0d0d0186bace998e35127f3835c642b9a7d08f63
f8f3151d36ef68b86e8090bc0d0d0186bace998e35127f3835c642b9a7d08f63,1,2,1,0.5277642,1507569781,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
