tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,26,1,148,1497390474,Regular,3faef8241648e444b5a252ab7f3370641dc6ea9b2b876c1f41aded4b6059fcd7
d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5,-1,28,1,49,1496605433,Regular,5e08ac311defd61607f48d7a5831ebc288a0bb84fda814cffff5099f0c5e38bc
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,69,1,5,1496017997,Regular,05befb9876dd53bf67dc652359ea0464b9a7fac293c23ea32e023053b218d9c4
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,34,1,10,1495788822,Regular,c8f53fe58b8078276142f79ead1973df53358758e46be08a0bbebe0b1a3b8b24
3faef8241648e444b5a252ab7f3370641dc6ea9b2b876c1f41aded4b6059fcd7,1,0,1,148,1495787043,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
c8f53fe58b8078276142f79ead1973df53358758e46be08a0bbebe0b1a3b8b24,1,0,1,10,1495786629,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
5e08ac311defd61607f48d7a5831ebc288a0bb84fda814cffff5099f0c5e38bc,1,0,1,49,1495739360,Regular,d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5
05befb9876dd53bf67dc652359ea0464b9a7fac293c23ea32e023053b218d9c4,1,0,1,5,1495739164,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0,-1,27,1,655,1491933612,Regular,a15773bc014e690b42dac6dbb1dc0866019851e77204e0944b9cbeaadc384f48
a15773bc014e690b42dac6dbb1dc0866019851e77204e0944b9cbeaadc384f48,1,0,1,655,1479414659,Regular,f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0
