tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002ca03f12651f46b28975c4eb4b81fbcbfccdd1aa810be8db01f13accc0674f,-1,0,1,1060.7653021,1712517385,Regular,379362bf7d07d927ab0c2803030fe4fc7c394f35beb1d9a7d69b45d3649a51a4
379362bf7d07d927ab0c2803030fe4fc7c394f35beb1d9a7d69b45d3649a51a4,1,0,1,1060.7653021,1712467119,Regular,002ca03f12651f46b28975c4eb4b81fbcbfccdd1aa810be8db01f13accc0674f
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,61,1,13.42,1711607572,Regular,d76b7826f5c1bf4aaf576675bceb6b28eff90faa5ba1271a13e112e205f58ead
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,40,1,17.06701439,1711607572,Regular,d357638f1a35dc5d0c1eca7bd5b06b08731e4da48ec2fb9b1c56f74a6ba316d3
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,94,1,5.49925013,1711607205,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,9,1,3.15280895,1711597411,Regular,ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,8,1,0.35274001,1711595610,Regular,56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,1,0,1,5.49925013,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611,1,0,1,3.15280895,1711593578,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f,1,0,1,0.35274001,1711512386,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
d76b7826f5c1bf4aaf576675bceb6b28eff90faa5ba1271a13e112e205f58ead,1,0,1,13.42,1700643025,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
d357638f1a35dc5d0c1eca7bd5b06b08731e4da48ec2fb9b1c56f74a6ba316d3,1,0,1,17.06701439,1684349419,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
a9de32842b70e0f6b167c4cd646923c73648a74cecd4fab75e87ccd298a8e0a7,-1,0,1,2545.7375994,1676015293,Regular,8f8bee1745630e9d2a4f0da0707f3635106b9b4049eb9fc50b06e2afb343951e
8f8bee1745630e9d2a4f0da0707f3635106b9b4049eb9fc50b06e2afb343951e,1,1,1,2545.7375994,1675989797,Regular,a9de32842b70e0f6b167c4cd646923c73648a74cecd4fab75e87ccd298a8e0a7
9dff406209518ae6ba6734535801d77a393c98c87b81e03c97eeb9fee6d456b1,-1,0,1,2584.09879848,1675976257,Regular,f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368
f3e6e8a29600b8785488b2f6ee991ef873e2a29502007eef3a59ab8e7a7f9368,1,1,1,2584.09879848,1675967792,Regular,9dff406209518ae6ba6734535801d77a393c98c87b81e03c97eeb9fee6d456b1
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,13,1,68.65482117,1668413629,Regular,f15a6141c6f29344ea1cb744590f55bd2e68950c73b204e3d27b456fdbde01c9
