tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f,-1,11,1,1.214456,1610094170,Regular,80c348706ae47036b204e26bf44883d7424d697b938312ee058ee090e6031be7
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,22,1,1.000092,1591705237,Regular,9e196257bc755fcaf2413f55898ba441211b5136488da2ef17f9543491999974
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,71,1,0.998273,1591204872,Regular,3395006665ed81699a99d9876e7538559fdb882a240dea74361ed2d4f95a759b
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,48,1,8,1506150742,Regular,333b0d6d76f64b757ffa09fac01f3452768a984e4a4ab84d6e709acdb8ed3b06
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,15,1,1.003678,1503642279,Regular,c5a2da8b6caf162a3e0849b409e7dc38beae6ef77e9e2e88acca9888842efd7d
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,72,1,1.003631,1503577870,Regular,69468b6a75600fbe99e96bdca6b90a71cb151c72f5dfa9eb978e65cfd9083060
333b0d6d76f64b757ffa09fac01f3452768a984e4a4ab84d6e709acdb8ed3b06,1,0,1,8,1503480601,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,45,1,1.003282,1503445118,Regular,c0c1f7829f76111378767474a97be16d12a5c0b2048192c20a4aadfe54f6fe6d
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,28,1,1.002484,1503185726,Regular,47387b28c6089e89eceedd6f681f6f8f31895aa2629e0143399961ba07d856d4
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,9,1,1.00195,1503018483,Regular,eb8d54d0a3e82e2c260d19395589ab6e6f4efbcbb3d09b183154cf4bd67b0149
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,10,1,1.001655,1502981634,Regular,d590def42c14c4490520ae6ff8e5ff259eafd416519d080924b684d971ba2746
ff57a4325fab81e9129a39054c4b92bd18c01df73c8cf057fc7ecd5d54616c4f,-1,31,1,1.001427,1502963730,Regular,c186b8cdcc3b3e1ea9845f110f3923128d7e839139e47d233ffac83fdd727c99
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,48,1,1.001086,1502849463,Regular,bf325268491c0a6d4b66780f957c47ad6f2a265355544f685165568b11cb9baa
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,63,1,1.000424,1502676334,Regular,62435285963ccdfc9e03ee3ddd48afac70fa9ad3e9fbb97a5dc90dd186a0543d
7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99,-1,24,1,1.000362,1502667278,Regular,6ac6158bba049cba07c4a810bea370573925db99df1f108210afa491f20d56bf
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,47,1,1.000162,1502608154,Regular,aa12dd76e513c5d3a8b2c669d765c006a725b9af9012a4e8e49158bf2fff80ba
e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b,-1,20,1,0.998511,1502581816,Regular,e8ac279f9b045552225884a0e3d02103078dcb39a7ea9584375493e455a5a140
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,44,1,0.9972,1502564099,Regular,aca383f04b3c649ee16c9ea4aad2b22dad0c88513a1f5b55d045109e0034c74c
aca383f04b3c649ee16c9ea4aad2b22dad0c88513a1f5b55d045109e0034c74c,1,1,1,0.9972,1502335139,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd,-1,10,1,0.995795,1502215260,Regular,a3dd7383a9d319c1890320ffb8b2eba93b61266dbd904b9393a8ce51ff161b5b
a3dd7383a9d319c1890320ffb8b2eba93b61266dbd904b9393a8ce51ff161b5b,1,0,1,0.995795,1502210191,Regular,18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd
24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb,-1,23,1,0.996518,1502108416,Regular,74f901682c9dca4dc63bbb4c91270bc775d87b34cf3484513ac8b4463b567e46
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,28,1,0.995824,1502104831,Regular,4d02fe62e0dc244a9a158b992369c0a1a71236a520b0a3be89c3b05f5cd67c91
4d02fe62e0dc244a9a158b992369c0a1a71236a520b0a3be89c3b05f5cd67c91,1,1,1,0.995824,1502096693,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,45,1,0.996387,1502089462,Regular,4279aac2ec30dfbfd09ca3d30611d0f49e61cf6f825894c708ae5b06d6106941
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,69,1,0.996824,1502087780,Regular,22fff3a5925d6bbbd7500dda705ceee90127dba326ec9da46c2004aed9518713
