tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,345,1,0.99722481,1569527246,Regular,ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe
4596eed66254c40b74cf6d5e62786569be143a1be74490386a0aa4c1aed40724,-1,2,1,0.99760161,1501374543,Regular,86e415d9402e5fe1c41eb7a90880cb3890374450ba02f143a2f285d68cd6c8eb
d96f371c102f0b7270c7493ea01d14184591a5114de991c1c80944e106282cc0,-1,7,1,0.99575835,1497971169,Regular,99ca31986829b6672dcbab43de3848b2b173307d3677f4b761d0f1cd332aba65
99ca31986829b6672dcbab43de3848b2b173307d3677f4b761d0f1cd332aba65,1,16,1,0.99575835,1497969871,Regular,d96f371c102f0b7270c7493ea01d14184591a5114de991c1c80944e106282cc0
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,55,1,0.99522547,1497556006,Regular,f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1
f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1,1,17,1,0.99522547,1497536234,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55,-1,12,1,0.99617851,1497153465,Regular,ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91
ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91,1,11,1,0.99617851,1497142357,Regular,84f3e0ab28b9d7f8eb237514381f9b00226621fc882bf16edf83a32dcfce0d55
92792992e130289980d77df92165aa5c2f7fd0ff68495cf26f273df11de4556f,-1,11,1,0.99547199,1496826973,Regular,395e1aaa0d7ec7d34954b8c502776aa099991ec1b0cf6b76743c2b1bc3775763
395e1aaa0d7ec7d34954b8c502776aa099991ec1b0cf6b76743c2b1bc3775763,1,12,1,0.99547199,1496824668,Regular,92792992e130289980d77df92165aa5c2f7fd0ff68495cf26f273df11de4556f
48a8d0f42805cabcd5d85dedc1bea7df1b206888a72e20d71e2998d395fc7770,-1,0,1,0.99513329,1496473510,Regular,9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03
9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03,1,0,1,0.99513329,1496471644,Regular,48a8d0f42805cabcd5d85dedc1bea7df1b206888a72e20d71e2998d395fc7770
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,74,1,0.99682408,1496237746,Regular,312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da
312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da,1,15,1,0.99682408,1496191627,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,48,1,0.99664893,1495974907,Regular,d61665c974f279528719718222b346c8cc5e0660fd7b4948e428e0ebbf206fab
d61665c974f279528719718222b346c8cc5e0660fd7b4948e428e0ebbf206fab,1,14,1,0.99664893,1495915167,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,17,1,0.99671082,1495680224,Regular,f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf
f72f24db53872833354fb7f54b2f126e1937fbf25fee3860f69bb614c7229acf,1,16,1,0.99671082,1495654193,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,76,1,0.99687655,1495407889,Regular,b93c691e637e8633121610e24762e80ecb6f565dbf610ebdc81b32e059ae1169
b93c691e637e8633121610e24762e80ecb6f565dbf610ebdc81b32e059ae1169,1,1,1,0.99687655,1495390433,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd,-1,0,1,0.99615262,1495132577,Regular,83690ecff5f9951f9c1f49e3a80afe600865136f3efb536cba6b21b0db32569b
83690ecff5f9951f9c1f49e3a80afe600865136f3efb536cba6b21b0db32569b,1,10,1,0.99615262,1495030761,Regular,6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,100,1,0.99628684,1494957456,Regular,33132233984f8d56d1ec221805bea797c5215b9e928bc8cc4f9b270d363b44ad
33132233984f8d56d1ec221805bea797c5215b9e928bc8cc4f9b270d363b44ad,1,11,1,0.99628684,1494757953,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,28,1,0.99540051,1494492883,Regular,0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e
0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e,1,1,1,0.99540051,1494481908,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe,1,4,1,0.99722481,1494203853,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
b81ebeba171b92029bb2ea0a1884ddf748150eb866847d273257aabdb2f9bfe1,-1,1,1,0.99658456,1493986672,Regular,fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c
fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c,1,5,1,0.99658456,1493984733,Regular,b81ebeba171b92029bb2ea0a1884ddf748150eb866847d273257aabdb2f9bfe1
9d42df722535257c5e23409b6c8a48671ebf3afcef0a9a60c2752308d57b1c9e,-1,10,1,0.99802875,1493887912,Regular,9341b1b58b73321e349e9357b35f54f754d385be471a50019b1089b2bbf403e1
9341b1b58b73321e349e9357b35f54f754d385be471a50019b1089b2bbf403e1,1,0,1,0.99802875,1493769778,Regular,9d42df722535257c5e23409b6c8a48671ebf3afcef0a9a60c2752308d57b1c9e
c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53,-1,1,1,0.99620936,1493538130,Regular,4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e
4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e,1,23,1,0.99620936,1493533074,Regular,c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53
1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613,-1,7,1,0.99738491,1493372772,Regular,3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6
