tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,39,1,4.37,1630586894,Regular,dc81d21a4804589bb3895580772b897f4b12f1bd92f859764bb8f47de96863d1
dc81d21a4804589bb3895580772b897f4b12f1bd92f859764bb8f47de96863d1,1,0,1,4.37,1630508402,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,227,1,5,1613208110,Regular,87883ba06eff9e1caf01f18ce1b154dbd9bb14dafa4d3dce55badb32acaa6def
87883ba06eff9e1caf01f18ce1b154dbd9bb14dafa4d3dce55badb32acaa6def,1,0,1,5,1613124607,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,189,1,1,1612330639,Regular,6e8af6266ca7fdd485e8eea960dcd271c6372c3781012e8bd1d1c95cd44b0602
6e8af6266ca7fdd485e8eea960dcd271c6372c3781012e8bd1d1c95cd44b0602,1,0,1,1,1612186108,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,27,1,2.41,1609134399,Regular,c6e6579dd78ffe57a4c20e0da36c899302cb51204a97bceba83710b414d52a17
c6e6579dd78ffe57a4c20e0da36c899302cb51204a97bceba83710b414d52a17,1,0,1,2.41,1609052915,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,34,1,1.51,1608294027,Regular,11a655b57168325374be0b501ad0cd8ee82b2cb6a67bdd094689ca0c59a1aa54
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,58,1,1.2,1608294027,Regular,4d907b47049bb4f4db8eb690840ddfb5f83cf0fef8b615fc86438c7b5586fca0
11a655b57168325374be0b501ad0cd8ee82b2cb6a67bdd094689ca0c59a1aa54,1,0,1,1.51,1608284476,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
4d907b47049bb4f4db8eb690840ddfb5f83cf0fef8b615fc86438c7b5586fca0,1,0,1,1.2,1608210502,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,46,1,2.2,1607237459,Regular,ca01ac6214b3307c028a73bccd6fd11dd18cf5f6f091e1bcf5416931a039bdbd
ca01ac6214b3307c028a73bccd6fd11dd18cf5f6f091e1bcf5416931a039bdbd,1,1,1,2.2,1606974314,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,12,1,2.69,1606817362,Regular,ba9c2a15553140fdfa76035f84215e2b533bd1ad090b31067770bd79c3918b57
ba9c2a15553140fdfa76035f84215e2b533bd1ad090b31067770bd79c3918b57,1,1,1,2.69,1606808025,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c,-1,6,1,5,1606303507,Regular,36e96de4c31d21ec82709fae40a130a763e053eaf868d2865f1b93dc9838d799
36e96de4c31d21ec82709fae40a130a763e053eaf868d2865f1b93dc9838d799,1,1,1,5,1606235542,Regular,5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c
ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498,-1,35,1,17.04,1606036091,Regular,98a27747f3390e32b25938a981739077cff2969d4d8a4a20ed66869f8ce4a885
98a27747f3390e32b25938a981739077cff2969d4d8a4a20ed66869f8ce4a885,1,1,1,17.04,1605976761,Regular,ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498
b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55,-1,13,1,2.35,1594899015,Regular,a5f6d00582cc6879e9a685ac7cef03b2ba429a1cba958de784d00a921d469d9a
a5f6d00582cc6879e9a685ac7cef03b2ba429a1cba958de784d00a921d469d9a,1,1,1,2.35,1594741115,Regular,b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55
ea4845ff946fabcdbddd378db730868e96530b2b8a10069727c2a92c179ef4dd,-1,0,1,9.7,1553423249,Regular,7a5f34cf995c27f9419954e35bf47f8ec090f7ab417c4edf9f8e598fc63f6150
7a5f34cf995c27f9419954e35bf47f8ec090f7ab417c4edf9f8e598fc63f6150,1,0,1,9.7,1553421766,Regular,ea4845ff946fabcdbddd378db730868e96530b2b8a10069727c2a92c179ef4dd
055ee3165166b65f92bc5dc1301c5be687bdd99743a9e4af1a6514a027a2eac7,-1,0,1,7.5,1552410405,Regular,483e5f2717d783ececc9055ffebbb54985da70338b2ec2ee1b7526aabc8e1bcf
483e5f2717d783ececc9055ffebbb54985da70338b2ec2ee1b7526aabc8e1bcf,1,0,1,7.5,1552409445,Regular,055ee3165166b65f92bc5dc1301c5be687bdd99743a9e4af1a6514a027a2eac7
8b5d6068ee7ac4eeac5ad97a3c644569b8a5daf5bc9c70dfe196235b8400ec06,-1,0,1,2.725,1550659639,Regular,4e6641e19142b7485738e66e6e68925a6fe08e0b5b878a7a87b9d0bf37d35a4d
4e6641e19142b7485738e66e6e68925a6fe08e0b5b878a7a87b9d0bf37d35a4d,1,1,1,2.725,1550657551,Regular,8b5d6068ee7ac4eeac5ad97a3c644569b8a5daf5bc9c70dfe196235b8400ec06
a6e3e53c24007cb618effbf009e797d2695c2769a6db6bb78196825b4897d8e4,-1,3,1,5.377,1550233586,Regular,a1934a75a54f98ec86f1f45c0549fbb8743fbd85f225e4398d3593da203d41f1
a1934a75a54f98ec86f1f45c0549fbb8743fbd85f225e4398d3593da203d41f1,1,1,1,5.377,1550225534,Regular,a6e3e53c24007cb618effbf009e797d2695c2769a6db6bb78196825b4897d8e4
f476e6117c237aa3219efb998ebe9acc8bde9a918f87b836062a53601d1eeb22,-1,0,1,3.1,1549988842,Regular,a2e8b29d2e6c56612f5134af930b33e2b0d4ade5311c93b418c7a0b368fc3033
a2e8b29d2e6c56612f5134af930b33e2b0d4ade5311c93b418c7a0b368fc3033,1,0,1,3.1,1549987764,Regular,f476e6117c237aa3219efb998ebe9acc8bde9a918f87b836062a53601d1eeb22
8561c8d7f1ae7e5ec1da8678d978eda2497adbd4eafa50ce993fb8f01753e612,-1,0,1,2.9,1542530506,Regular,d3a10b833f4655871c3b88a6b82ee3ca4d1014988607819fb236543805e58fac
d3a10b833f4655871c3b88a6b82ee3ca4d1014988607819fb236543805e58fac,1,0,1,2.9,1542528938,Regular,8561c8d7f1ae7e5ec1da8678d978eda2497adbd4eafa50ce993fb8f01753e612
a9a254ba19e6b103c10dc6be6006f91fff2a29482b3cddc394b90ca20c3c564d,-1,0,1,1.724,1540292907,Regular,17907341b7abe077d72c4c877ca713d197480b4f7fa0c5159a009510e3288307
17907341b7abe077d72c4c877ca713d197480b4f7fa0c5159a009510e3288307,1,0,1,1.724,1540288549,Regular,a9a254ba19e6b103c10dc6be6006f91fff2a29482b3cddc394b90ca20c3c564d
