tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,50,1,0.05722466,1531486984,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,35,1,0.05233741,1531486984,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,81,1,0.0598027,1531486984,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,42,1,0.00168842,1522288248,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,69,1,0.05024275,1522288248,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,295,1,0.0019157,1522288248,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,275,1,0.00213288,1522288248,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,267,1,0.00213052,1522288248,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,249,1,0.05124216,1522288248,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,225,1,0.00215007,1522288248,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,222,1,0.06353229,1522288248,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,217,1,0.00213882,1522288248,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,206,1,0.05381247,1522288248,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,194,1,0.00281169,1522288248,Regular,5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,181,1,0.00171192,1522288248,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,167,1,0.00342949,1522288248,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,143,1,0.05056269,1522288248,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,127,1,0.01300091,1522288248,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,121,1,0.05839764,1522288248,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,107,1,0.00426939,1522288248,Regular,8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,92,1,0.00310661,1522288248,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,78,1,0.00182667,1522288248,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,32,1,0.00187772,1522288248,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,24,1,0.00342949,1521813225,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,32,1,0.00168842,1521769656,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,26,1,0.00182667,1521617740,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,15,1,0.00426939,1521541025,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,30,1,0.0019157,1521540371,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,310,1,0.05024275,1521252543,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,29,1,0.00187772,1520704960,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,25,1,0.00171192,1520682600,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,21,1,0.00213288,1520595822,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,30,1,0.00213882,1520573847,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,452,1,0.05056269,1520561129,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,8,1,0.00215007,1520552149,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,33,1,0.00213052,1520530235,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,14,1,0.01300091,1520480314,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,2,1,0.00310661,1520329296,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,217,1,0.05381247,1519956740,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,340,1,0.05839764,1519351865,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
87d6ee2449bc89978fa13150d53fc318881d9c14872ca9a9eed4ceddaebd4980,-1,3,1,0.10436322,1519016268,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb,-1,3,1,0.07758001,1519016149,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb,-1,7,1,0.07031218,1519016149,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
ef7a53aa2e651c9198fa89e3d983ba6e8aa7a72350572d4b58215b73546cdca0,-1,3,1,0.02072213,1519016039,Regular,2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,669,1,0.05233741,1518833563,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,779,1,0.05124216,1518401728,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,200,1,0.07031218,1518228607,Regular,6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,200,1,0.0598027,1518056115,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,7,1,0.00281169,1517974169,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,119,1,0.06353229,1517969500,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,361,1,0.05722466,1517883437,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,319,1,0.10436322,1517797378,Regular,87d6ee2449bc89978fa13150d53fc318881d9c14872ca9a9eed4ceddaebd4980
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,683,1,0.07758001,1517623799,Regular,6f265866865e4a779dd3b3344f16524f07efa1ac4534a40db446bb5c5503e2bb
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,4,1,0.02072213,1517576946,Regular,ef7a53aa2e651c9198fa89e3d983ba6e8aa7a72350572d4b58215b73546cdca0
