tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,69,1,128.33021606,1572539531,Regular,7ac7ca1cc1abe82e5bcb879904c005dfc74cf22b2bbc0c8d628efd2c7db14fe7
7ac7ca1cc1abe82e5bcb879904c005dfc74cf22b2bbc0c8d628efd2c7db14fe7,1,2,1,128.33021606,1572320602,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,16,1,128.33021606,1571936384,Regular,33680e50fe6b6dd9727929257b24594a25f1a67db67b88c255760e18136c3d20
33680e50fe6b6dd9727929257b24594a25f1a67db67b88c255760e18136c3d20,1,2,1,128.33021606,1571787223,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,56,1,128.34021609,1571328156,Regular,ee57e549b3dccbad14a6bee0baa9f6776616f97ad19be1c60c4634db45f35995
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,14,1,128.34021609,1570726258,Regular,659c179b0d664b32cef08b46b48130bcc6af7492e4005da9270aee5107388020
ee57e549b3dccbad14a6bee0baa9f6776616f97ad19be1c60c4634db45f35995,1,2,1,128.34021609,1570656005,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
659c179b0d664b32cef08b46b48130bcc6af7492e4005da9270aee5107388020,1,2,1,128.34021609,1570190968,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,41,1,128.34021609,1570119362,Regular,62fe0cc3b8143d0cb237ddcd19be839898e42317a906af1b441181e333a1c07e
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,21,1,128.34021609,1570119362,Regular,2e5c23a5da700d68dcd5cbfb807ef2a4cc43c2b13c5aea156c9d1dcfbf55694a
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,31,1,128.34021609,1570119362,Regular,55dab17ae818216bc9b34e13b99d35df05d182e31f90d9dd47b3ee010716a461
2e5c23a5da700d68dcd5cbfb807ef2a4cc43c2b13c5aea156c9d1dcfbf55694a,1,2,1,128.34021609,1569901813,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
62fe0cc3b8143d0cb237ddcd19be839898e42317a906af1b441181e333a1c07e,1,2,1,128.34021609,1569712845,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
55dab17ae818216bc9b34e13b99d35df05d182e31f90d9dd47b3ee010716a461,1,2,1,128.34021609,1569515556,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,86,1,128.34021609,1569514647,Regular,a8bb35524c6d4d7ecbd5e2d3683b385025c759346b8c3dbfe7cd4bd3cf18dee1
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,35,1,128.34021609,1569514647,Regular,ad6a0e44128d1403de92b31293cc07d0c2de9b883ff7b5bd3b111e6663ce4f64
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,73,1,128.34021609,1569514647,Regular,d59317cc5838042c4d67f4d00b683e0e26399f5e27f51d621fe568f358e99bc2
ad6a0e44128d1403de92b31293cc07d0c2de9b883ff7b5bd3b111e6663ce4f64,1,2,1,128.34021609,1569401316,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
d59317cc5838042c4d67f4d00b683e0e26399f5e27f51d621fe568f358e99bc2,1,2,1,128.34021609,1569267433,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
a8bb35524c6d4d7ecbd5e2d3683b385025c759346b8c3dbfe7cd4bd3cf18dee1,1,2,1,128.34021609,1569050982,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,16,1,128.35031612,1568915466,Regular,3b3ce19075a543ec1db5d02103ccaf5f287601d12deb2dd70439c70f26436c1f
3b3ce19075a543ec1db5d02103ccaf5f287601d12deb2dd70439c70f26436c1f,1,2,1,128.35031612,1568714190,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,63,1,128.35031612,1568310653,Regular,0e97488979cf429ab6cd4d4a05162860a997a83e40f395ab64d27916e83286bb
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,16,1,128.35031612,1568310653,Regular,3fad45cb93e3c52fed57ecc7f99f7c9da3fef09855b039d7e131231a145cf121
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,37,1,128.35031612,1568310653,Regular,d57b933c2a9c8dec5623bbb72b72cab5279294f15e9297bece1b8ec351b9327a
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,59,1,128.35031612,1568310653,Regular,1aa8b5ff4697efe49055bf313bcab8379066fee1a421cd12ae9393a0b9e3bdb5
d57b933c2a9c8dec5623bbb72b72cab5279294f15e9297bece1b8ec351b9327a,1,2,1,128.35031612,1568107494,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
3fad45cb93e3c52fed57ecc7f99f7c9da3fef09855b039d7e131231a145cf121,1,2,1,128.35031612,1568084793,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
1aa8b5ff4697efe49055bf313bcab8379066fee1a421cd12ae9393a0b9e3bdb5,1,2,1,128.35031612,1567955218,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
0e97488979cf429ab6cd4d4a05162860a997a83e40f395ab64d27916e83286bb,1,2,1,128.35031612,1567740103,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,23,1,128.35031612,1567702775,Regular,b84f867159a2318edf631bd42954cb94019877ffcc37b1e2776d59c9530d1d4f
b84f867159a2318edf631bd42954cb94019877ffcc37b1e2776d59c9530d1d4f,1,2,1,128.35031612,1567379582,Vote,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,3,1,128.36051715,1567187368,Regular,c36d85b99adf31ad9c087c6f10ea2fbdbed63ccf2bada07fc87740331c524908
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,78,1,128.35031612,1567187368,Regular,ccd947b3197e203eac7dd464fdb8ab3593f69a844e981ed3f5b56e218a4dabe7
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,20,1,128.36051715,1567187368,Regular,69256f93c37f701c0b67e67f3cadf9562b87248d2cafee4006cd353279e93134
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,14,1,128.36051715,1567187368,Regular,1c0c984c4cd0d05f41894e447fd334518978b266f7e04db973b7423615223428
