tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,131,1,1,1638625709,Regular,795825d45cbea8501902307a71ebef85551a35700f714c34fbc2f0dc35e26719
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,77,1,26.27,1638625709,Regular,6aa5d7acc08f0580e5e3d3f26d4dd8020d7d0b712a9d9faae8b2e124f818de3b
6aa5d7acc08f0580e5e3d3f26d4dd8020d7d0b712a9d9faae8b2e124f818de3b,1,0,1,26.27,1638617048,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
795825d45cbea8501902307a71ebef85551a35700f714c34fbc2f0dc35e26719,1,1,1,1,1638616729,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,153,1,97.2765151,1613452341,Regular,88b96d03f152284bd4c73c083ac0e9edcf79b0f589fde8c5a257b106745a11ae
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,147,1,1,1613452341,Regular,2d6a8b4ce0fa5f283b26009a9582110dc69e279d4c09b95eef8d0b40357efb7b
88b96d03f152284bd4c73c083ac0e9edcf79b0f589fde8c5a257b106745a11ae,1,0,1,97.2765151,1613314362,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
2d6a8b4ce0fa5f283b26009a9582110dc69e279d4c09b95eef8d0b40357efb7b,1,1,1,1,1613306547,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,270,1,1,1613208110,Regular,1891ef1864621bac824884fc71247387a7a4cb80b4e7078712a75796b1f45862
1891ef1864621bac824884fc71247387a7a4cb80b4e7078712a75796b1f45862,1,1,1,1,1613144462,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
