tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,1,1,0.00803215,1622683194,Regular,9485628472b22ac20ccf45e49025d96a88e9e17756727f1bca76b529c688ea02
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,0,1,0.0078745,1622683194,Regular,24e4f9ee32ea0ac09dd62d429075405cac68e255309d58855df243eff483ca00
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,43,1,0.00795323,1622683194,Regular,c5f59081226bf832cb78d27222b9e21cfbbf64accf2ceb8db1a28cb8330c2d76
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,23,1,0.00795328,1622683194,Regular,b0a4d0ee53c3330c549a75bb9eb7a88bdbb0c7152858827e042646b274df9345
c5f59081226bf832cb78d27222b9e21cfbbf64accf2ceb8db1a28cb8330c2d76,1,2,1,0.00795323,1621195765,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
24e4f9ee32ea0ac09dd62d429075405cac68e255309d58855df243eff483ca00,1,2,1,0.0078745,1620920786,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
9485628472b22ac20ccf45e49025d96a88e9e17756727f1bca76b529c688ea02,1,2,1,0.00803215,1620908710,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
b0a4d0ee53c3330c549a75bb9eb7a88bdbb0c7152858827e042646b274df9345,1,2,1,0.00795328,1619764566,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,152,1,0.00787567,1617158706,Regular,89bb42d81d9f61e03e6be992c3dc47ac96813988ceeb21e3e371f3fa42f85ebf
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,34,1,0.00803273,1617158706,Regular,c7852da81a370ee2ef6c8533f1eb8ed4e8c9e0a17ac15371a57f55f378b39829
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,173,1,0.00795409,1617158706,Regular,6638552c817b319020b5396c71effcd668ae448eb42bebf7ec026b5c0b54b4e2
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,36,1,0.00787603,1617158706,Regular,f68cd2d96cdb33693845c07ea6042f40b643172970ee0f538ccf19893ffdb12d
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,52,1,0.00787567,1617158706,Regular,7049c616d32bb51b335235814d1cf321d36d856d85efa211fd2e4e054481ca3f
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,81,1,0.00795413,1617158706,Regular,e5e434188de292449fcc7acb5750eb84c6b03cf1fe99912cdffb592c0bf3f168
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,124,1,0.00795411,1617158706,Regular,44e88e76b09d5b4a5001a36788c833a78dd80c3a3b1d6e0b0c951209b998bd92
c7852da81a370ee2ef6c8533f1eb8ed4e8c9e0a17ac15371a57f55f378b39829,1,2,1,0.00803273,1616909562,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
6638552c817b319020b5396c71effcd668ae448eb42bebf7ec026b5c0b54b4e2,1,2,1,0.00795409,1616187734,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
44e88e76b09d5b4a5001a36788c833a78dd80c3a3b1d6e0b0c951209b998bd92,1,2,1,0.00795411,1615918745,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
e5e434188de292449fcc7acb5750eb84c6b03cf1fe99912cdffb592c0bf3f168,1,2,1,0.00795413,1615589042,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
89bb42d81d9f61e03e6be992c3dc47ac96813988ceeb21e3e371f3fa42f85ebf,1,2,1,0.00787567,1615523362,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
7049c616d32bb51b335235814d1cf321d36d856d85efa211fd2e4e054481ca3f,1,2,1,0.00787567,1615088959,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,65,1,0.00787607,1614752224,Regular,567d0a0c154a7755e26aed3b971a9f824dc1855c256e57ac84d356618dd26ebd
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,54,1,0.00819418,1614752224,Regular,c4391eec07f9ceadf4afd9fa9a51dcca174b9931ef986fdee5df08332f62e98c
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,4,1,0.00795443,1614752224,Regular,e7d767342401bc623aaff4326a2051959db4949cc3b68b9c489906ff4532150e
f68cd2d96cdb33693845c07ea6042f40b643172970ee0f538ccf19893ffdb12d,1,2,1,0.00787603,1614720882,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
c4391eec07f9ceadf4afd9fa9a51dcca174b9931ef986fdee5df08332f62e98c,1,2,1,0.00819418,1614419722,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
e7d767342401bc623aaff4326a2051959db4949cc3b68b9c489906ff4532150e,1,2,1,0.00795443,1614157149,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,226,1,0.0079548,1613912414,Regular,228d35aec42efdb3a44f44bd7c1fb06a51b3c76b0acc593bb87f7df67db9d9e9
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,167,1,0.00795482,1613912414,Regular,41c4dfc28cf066533c5293bc167119c063464b57c206abd72900db34028b3fb2
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,66,1,0.00787647,1613912414,Regular,e5818dfdf2827f4653b5ffdccb7f8bc8da14a759929627334bceecf088b5ab42
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,65,1,0.00795443,1613912414,Regular,eac9124eaa973421309f8198f7213a68ae97506f637705bf95a32f6431f3c540
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,41,1,0.00819452,1613912414,Regular,7a57caf0c891d475c7d34a98d29d2206c27ad6900ffc4a3a9a19030a4cebef2c
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,33,1,0.00795475,1613912414,Regular,f1515f7f4d4481a1ec5fc616c0eb78d2a3f13ddb9ac7de14381209544eefae24
567d0a0c154a7755e26aed3b971a9f824dc1855c256e57ac84d356618dd26ebd,1,2,1,0.00787607,1613841875,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
eac9124eaa973421309f8198f7213a68ae97506f637705bf95a32f6431f3c540,1,2,1,0.00795443,1613271001,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
41c4dfc28cf066533c5293bc167119c063464b57c206abd72900db34028b3fb2,1,2,1,0.00795482,1613133148,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
f1515f7f4d4481a1ec5fc616c0eb78d2a3f13ddb9ac7de14381209544eefae24,1,2,1,0.00795475,1613086595,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7a57caf0c891d475c7d34a98d29d2206c27ad6900ffc4a3a9a19030a4cebef2c,1,2,1,0.00819452,1612956593,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
228d35aec42efdb3a44f44bd7c1fb06a51b3c76b0acc593bb87f7df67db9d9e9,1,2,1,0.0079548,1612569490,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e5818dfdf2827f4653b5ffdccb7f8bc8da14a759929627334bceecf088b5ab42,1,2,1,0.00787647,1612455169,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,149,1,0.00811391,1612450429,Regular,4a8dcdcdbb38340a6f6cb9b50347a80a7fa1a29b44f1f6b2e8b98a90fae31d7b
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,278,1,0.00795472,1612450429,Regular,ef97eaf2727a9ef7b49a6601772c8ed3b525f160849e4e623d760d74aaaaa1ee
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,277,1,0.00787644,1612450429,Regular,d7d85b0a91f95ee4468acbfea4990bf73b54a59fd00723da9ee91ed67b490eee
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,270,1,0.00795524,1612450429,Regular,d18ee015ec2680e29478aa90e4dcf063ccc62c3e769e54e6a87e4572d8f16ee6
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,266,1,0.00844145,1612450429,Regular,b46628635fdbbbee429512ac60e7813fe3957776b5742f0417041ee17b8394e3
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,260,1,0.00795479,1612450429,Regular,b4aa5f16708078d05bc47e0292915d9220523ea3017d4704671fa15b920246df
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,234,1,0.00803437,1612450429,Regular,6567dd3e69bad9f3d8d06c01da95b4cd8eeb2a31ac21423987af7bece3b19ac7
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,227,1,0.00803434,1612450429,Regular,5eec720bf166fbc6d0811fbdbf2742bbd2dc02709b7e0105fd4444a90079a8c0
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,184,1,0.00811432,1612450429,Regular,5150fa54b4f696d1c1fc2c8ef76e575f7554c78203edec7cc560aac6b37c6e99
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,174,1,0.00795476,1612450429,Regular,91ed52763f8870b1fa4b45e13644fcf3436f993e3c615811a66b109ea4e69892
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,157,1,0.0079548,1612450429,Regular,2b6a5ab224788777fb3473648772f262cdbc7eabf13a14feedfc0b39678e2a83
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,108,1,0.00795522,1612450429,Regular,64e6c3f80a9fb7e31fd186b88b5d9a3d150a55ecf4833dc3aaa084e81b361254
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,93,1,0.00795516,1612450429,Regular,0003eaefab1fd636abaac171c33c37b930996d30024b08fbc709e20555286249
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,89,1,0.00795472,1612450429,Regular,3761989992429a4cf53c63a481c8ec2d398115b6570867f4ecfbc0974adecd46
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,17,1,0.00819504,1612450429,Regular,14a92b2cad1b7efe7b8c8bd865753f1b6862749bcd3f74734c273af222ddd207
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,8,1,0.00787647,1612450429,Regular,9a3716c2584a63eb6e4021a5bc3ff75a00fec012b4cc941068af93812ced0504
4a8dcdcdbb38340a6f6cb9b50347a80a7fa1a29b44f1f6b2e8b98a90fae31d7b,1,2,1,0.00811391,1612258628,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
9a3716c2584a63eb6e4021a5bc3ff75a00fec012b4cc941068af93812ced0504,1,2,1,0.00787647,1612227562,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b4aa5f16708078d05bc47e0292915d9220523ea3017d4704671fa15b920246df,1,2,1,0.00795479,1612207463,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
2b6a5ab224788777fb3473648772f262cdbc7eabf13a14feedfc0b39678e2a83,1,2,1,0.0079548,1612045696,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
d7d85b0a91f95ee4468acbfea4990bf73b54a59fd00723da9ee91ed67b490eee,1,2,1,0.00787644,1611750193,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
ef97eaf2727a9ef7b49a6601772c8ed3b525f160849e4e623d760d74aaaaa1ee,1,2,1,0.00795472,1611640006,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b46628635fdbbbee429512ac60e7813fe3957776b5742f0417041ee17b8394e3,1,2,1,0.00844145,1611578036,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
3761989992429a4cf53c63a481c8ec2d398115b6570867f4ecfbc0974adecd46,1,2,1,0.00795472,1611504913,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
91ed52763f8870b1fa4b45e13644fcf3436f993e3c615811a66b109ea4e69892,1,2,1,0.00795476,1611456792,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
5150fa54b4f696d1c1fc2c8ef76e575f7554c78203edec7cc560aac6b37c6e99,1,2,1,0.00811432,1611359026,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
6567dd3e69bad9f3d8d06c01da95b4cd8eeb2a31ac21423987af7bece3b19ac7,1,2,1,0.00803437,1611353985,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
14a92b2cad1b7efe7b8c8bd865753f1b6862749bcd3f74734c273af222ddd207,1,2,1,0.00819504,1611352316,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
64e6c3f80a9fb7e31fd186b88b5d9a3d150a55ecf4833dc3aaa084e81b361254,1,2,1,0.00795522,1611166533,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0003eaefab1fd636abaac171c33c37b930996d30024b08fbc709e20555286249,1,2,1,0.00795516,1611096476,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,527,1,0.00819499,1611063173,Regular,de6b0a07cc96925b857b089627ae9ed96dfc6cfe48c78b9a382e85a5134b1c5e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,512,1,0.00795523,1611063173,Regular,7f2eece98b7339eae46d8f20994d6d5f05706d6764ec896e3b8edbe7cb004867
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,295,1,0.00803437,1611063173,Regular,c754aece54a3e312648a5c7fdc341aa3886e697f4137035b33f20d4e1872244a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,316,1,0.00819545,1611063173,Regular,e7b49b4cf6f688286436e41342978af6fcedeb9a7618e6e93e92684b48802d7d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,361,1,0.00827783,1611063173,Regular,2818a51f6d71f082373b16709af0f69dd5fa1202f769e5967c6b94d95a001a55
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,126,1,0.00803437,1611063173,Regular,b1e8555706aade733649398f88329a2d6e65673628e3ce867d105750b9b4cdd8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,118,1,0.0079552,1611063173,Regular,3d2d23dad719c4a27445fd36b61475417434ee0a6a64ac17037fec749ed8e4cb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,112,1,0.00835972,1611063173,Regular,7bcae92acf9f199d83bd6d08c6dbf56aa2efc1976b82eb636e64f49ce3bd0146
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,102,1,0.00803477,1611063173,Regular,6d37b31e58d1d2e9c2cf2373001b69fd36e7fd2b4fe03ed9c38ae7f2b2132d42
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,93,1,0.00861194,1611063173,Regular,d768d8d8b017a5f8bef9a280439d8c3b07546de7f4ab099f493fe4bd683a3ca0
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,90,1,0.00811466,1611063173,Regular,4ced40df3f964e2aab03697fbf179f74d2ca86d227016c156e6db281ac8a489c
