tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be9c610f2b81bfe5b7c82b6a8d4ff0a8fa14ab5a04fcd6834f6657a1072613f,-1,0,1,0.00823668,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
1be9c610f2b81bfe5b7c82b6a8d4ff0a8fa14ab5a04fcd6834f6657a1072613f,-1,1,1,167.35507127,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
4e15606b7e7645688694bc94af62f416362b975c173185c047697cf152a826f2,-1,1,1,167.35507127,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
4e15606b7e7645688694bc94af62f416362b975c173185c047697cf152a826f2,-1,0,1,0.00823668,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
e4862e4d58457a653a31bdde5761e2d0048101cadc97d54b2eb0ad89a5ecce17,-1,0,1,0.00823668,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
e4862e4d58457a653a31bdde5761e2d0048101cadc97d54b2eb0ad89a5ecce17,-1,1,1,167.35507127,1603816662,Ticket,7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,3,1,167.35507127,1603816518,Regular,1be9c610f2b81bfe5b7c82b6a8d4ff0a8fa14ab5a04fcd6834f6657a1072613f
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,4,1,0.00823668,1603816518,Regular,4e15606b7e7645688694bc94af62f416362b975c173185c047697cf152a826f2
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,5,1,167.35507127,1603816518,Regular,4e15606b7e7645688694bc94af62f416362b975c173185c047697cf152a826f2
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,0,1,0.00823668,1603816518,Regular,e4862e4d58457a653a31bdde5761e2d0048101cadc97d54b2eb0ad89a5ecce17
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,1,1,167.35507127,1603816518,Regular,e4862e4d58457a653a31bdde5761e2d0048101cadc97d54b2eb0ad89a5ecce17
7c4d85a6297f14c9238e99d637ccf974bf7f87e154118da9a843e9127c48d8a0,1,2,1,0.00823668,1603816518,Regular,1be9c610f2b81bfe5b7c82b6a8d4ff0a8fa14ab5a04fcd6834f6657a1072613f
