tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbe09e6e8a1ffe8a52c510d37dba14e103c1bec9f25d94f8211654debe15f31,-1,1,1,0.22387448,1627788116,Regular,54d6e2294fceaefd90d7f6368c0d7fe386127ee42b9046a21f47afd1aaded96f
54d6e2294fceaefd90d7f6368c0d7fe386127ee42b9046a21f47afd1aaded96f,1,0,1,0.22387448,1627411011,Revocation,6cbe09e6e8a1ffe8a52c510d37dba14e103c1bec9f25d94f8211654debe15f31
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,6,1,0.00764405,1622683194,Regular,ded5f2d60448ed3c04320bd82bb906403053efa106139ff69bc4a97c27bdac11
ded5f2d60448ed3c04320bd82bb906403053efa106139ff69bc4a97c27bdac11,1,2,1,0.00764405,1620781236,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,70,1,0.00773604,1618538670,Regular,96506bfef2bc05ba069928b8f055c736c5f7e90cef4c2466c2127a70d66827cb
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,55,1,0.0076587,1618538670,Regular,bf97fd65367b2621c72c2a8436e7c6ef6510876d41d631bbf16b64536b81c2a0
96506bfef2bc05ba069928b8f055c736c5f7e90cef4c2466c2127a70d66827cb,1,0,1,0.00773604,1617411697,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
bf97fd65367b2621c72c2a8436e7c6ef6510876d41d631bbf16b64536b81c2a0,1,0,1,0.0076587,1617401804,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,72,1,0.00772125,1617158706,Regular,00c34fbbaa97d73d86df17158b67d76c2bde92856aaa6ee388f2b567fb1b8d59
00c34fbbaa97d73d86df17158b67d76c2bde92856aaa6ee388f2b567fb1b8d59,1,2,1,0.00772125,1615620076,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,16,1,0.00803359,1613912414,Regular,09df30dbcb67520f91be5e7ba858cf4b0b8d44b029c82efdb2b9c4725eca7313
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,207,1,0.00803357,1613912414,Regular,8e7e9db3e5e572f86e50d2535aa7e57ea6b9970b930c1061179637ff6e1513d8
09df30dbcb67520f91be5e7ba858cf4b0b8d44b029c82efdb2b9c4725eca7313,1,2,1,0.00803359,1613511977,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
8e7e9db3e5e572f86e50d2535aa7e57ea6b9970b930c1061179637ff6e1513d8,1,2,1,0.00803357,1613250223,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,492,1,0.00827789,1611063173,Regular,bea5c0018db2e07377456c6505b08463590e7c4fbbac1ba2b6470de779384380
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,40,1,0.00827741,1611063173,Regular,15efe9e1be81798cb5b7f3a01195f63fda49e9ebce817201fbf728e7db778fcc
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,193,1,0.00819586,1611061873,Regular,62f652db08ca3303a2675f6ccf3218cf720a0d3202cb19612a8f913aedbe39ba
62f652db08ca3303a2675f6ccf3218cf720a0d3202cb19612a8f913aedbe39ba,1,2,1,0.00819586,1607637340,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
15efe9e1be81798cb5b7f3a01195f63fda49e9ebce817201fbf728e7db778fcc,1,2,1,0.00827741,1606137631,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
bea5c0018db2e07377456c6505b08463590e7c4fbbac1ba2b6470de779384380,1,2,1,0.00827789,1605624194,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,403,1,0.00878463,1604676743,Regular,1bf1330ab9272cc3d0407cf23b5ca0ede6c31082cdd60bd70dd0528bcaf506fa
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,349,1,0.00836065,1604676743,Regular,87623bb0f6e7297cc77901dc713d7e2331bd625751297d6993a71ab9b5b5c3f1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,312,1,0.00844472,1604676743,Regular,8fc02f3113b831a43fb8caa453a3a2d9d6eecdd966b8081bda48bcaeb90a14ed
