tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,113,1,0.00772049,1695390933,Regular,1cc53fb7a4785198b3028c756d2e2c696b438908721a0c6820af0ea76b519403
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,150,1,0.00713,1695390933,Regular,f713ffe1f647c935668f821a0fb8d8de29fd432f11eae81c3d04fcde477b0758
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,538,1,0.00787528,1695332464,Regular,68aab9fa30d84f75955948edbe0186f5322cc4673043a40247242f58c107daec
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,47,1,0.00741956,1695332464,Regular,926f2203fab97e52fc9e347b283b4b7acfcfa782f955e848b7991519946db2dd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,101,1,0.00772014,1695332464,Regular,0b6f245006bd18df85d73026e2b0b52d1eb3116414df188b81a7856dce4d7685
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,25,1,0.00727345,1695332464,Regular,658168ddf71fc229582e00d58d8dcb96f5a015502fa8004803b1a5dadc9f5246
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,245,1,0.00779664,1695332328,Regular,f334aa0016b9b6b2b75d371b08530eb08457ec9bf39009ad253de80a2fdffb49
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,288,1,0.00749374,1695332328,Regular,14246bbb85ceb2258cf9a82e1a518849350ab4e7ae0028750db3146422a3b784
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,263,1,0.00749406,1695332328,Regular,3620a961cc0b74a0be297123746055193f793cff4964eca0d503f8b6d7528329
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,429,1,0.00741867,1695332328,Regular,2af1922cfd29d4dfcdf7ffb1144e9a51e89fe687958ff5c54c55636b61cbd1b8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,430,1,0.00741953,1695332328,Regular,01d58dce6c06e705d4c2a78d35aced88babe181bac985a02c820a43141fb0397
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,269,1,0.00734606,1695332328,Regular,76fc333a7a8af1f0ed20bdd698e6772c5bfef9dc1b331224751f7c741ee3dd99
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,200,1,0.00764437,1695332328,Regular,97abb3a5e73a8bbe81f2276bd59e215c9896c406d44c971d39c1a91b27a4f0e6
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,122,1,0.00749406,1695332328,Regular,860fe721faa3f759bbe4c0ac7a2e7ead714830631f7d950bcc65607630c30229
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,208,1,0.00734472,1695332328,Regular,a67880994e09d8fe0d07786d39409ccb17d465a7a0479d3fcd8b1522ae6db6ac
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,33,1,0.00727345,1695332328,Regular,dbeff52e783cd6b79ba5d060fcbd97f05fcd9e1107f02b4e96998852088ac7d1
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,204,1,0.00727362,1695332328,Regular,1f9ab0de60f942af34f1716d65ed8c543444ae785697c70a7d20a37deedf67a6
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,520,1,0.00756903,1695332328,Regular,1abac9fa781a418306999fb3bc6a36c13f204071a5592d18df1c5c246b5d6d6b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,483,1,0.00741955,1695332328,Regular,b4884039b88524fd638cba60bb8e62cd34eadee56a2c799b506d80330e5cae11
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,532,1,0.00749406,1695332328,Regular,b6d1159a441f31c9778ac569c1d6cb9b7ea77214822c87ea508af2ed21d238ca
a67880994e09d8fe0d07786d39409ccb17d465a7a0479d3fcd8b1522ae6db6ac,1,2,1,0.00734472,1636337342,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f713ffe1f647c935668f821a0fb8d8de29fd432f11eae81c3d04fcde477b0758,1,2,1,0.00713,1632016476,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
2af1922cfd29d4dfcdf7ffb1144e9a51e89fe687958ff5c54c55636b61cbd1b8,1,2,1,0.00741867,1631667451,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
658168ddf71fc229582e00d58d8dcb96f5a015502fa8004803b1a5dadc9f5246,1,2,1,0.00727345,1629591614,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
dbeff52e783cd6b79ba5d060fcbd97f05fcd9e1107f02b4e96998852088ac7d1,1,2,1,0.00727345,1628883474,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1f9ab0de60f942af34f1716d65ed8c543444ae785697c70a7d20a37deedf67a6,1,2,1,0.00727362,1627745129,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
76fc333a7a8af1f0ed20bdd698e6772c5bfef9dc1b331224751f7c741ee3dd99,1,2,1,0.00734606,1626318658,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
01d58dce6c06e705d4c2a78d35aced88babe181bac985a02c820a43141fb0397,1,2,1,0.00741953,1625936441,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
