tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a937da03dc715ed5bf7b01ba0205019d22ec53efe8bf9d13cb9af9ba108c6eeb,-1,0,1,5.24743518,1672464509,Regular,7fb7fdee6727eb9203274d065d04d229c3259db8592f8589fc50cf1d208c19fc
7fb7fdee6727eb9203274d065d04d229c3259db8592f8589fc50cf1d208c19fc,1,0,1,5.24743518,1672461738,Regular,a937da03dc715ed5bf7b01ba0205019d22ec53efe8bf9d13cb9af9ba108c6eeb
9e8e26a3d10a86c4d6d891fadcc32c4fd1070a1e2342bb3642fc0e0f9bb544e3,-1,0,1,2.25,1664367245,Regular,47db91eeec7eb8426edfdffdd11fd0c6d9633e7bc2c958b01fc994f9039dbbca
47db91eeec7eb8426edfdffdd11fd0c6d9633e7bc2c958b01fc994f9039dbbca,1,0,1,2.25,1664365122,Regular,9e8e26a3d10a86c4d6d891fadcc32c4fd1070a1e2342bb3642fc0e0f9bb544e3
5fe531a99f36be890c319ff8539897c4f0e1de6cb2bd5461e608fdb0d3f5c32a,-1,0,1,5.75,1663429188,Regular,6d915eb55cea3b398a75f5fa643308ced5b29f6689e6c9a3d4b1b3df81e6a98d
6d915eb55cea3b398a75f5fa643308ced5b29f6689e6c9a3d4b1b3df81e6a98d,1,0,1,5.75,1663424748,Regular,5fe531a99f36be890c319ff8539897c4f0e1de6cb2bd5461e608fdb0d3f5c32a
6f5ac4f248ff36864caf53df613d57f626b6ff6a3ee435b66e478e3a70530731,-1,2,1,3.00103659,1659738833,Regular,8741fb5f9d3941976e8a91ad7463d8a32f172b47fdaa4ecb9b540e08805d0722
8741fb5f9d3941976e8a91ad7463d8a32f172b47fdaa4ecb9b540e08805d0722,1,0,1,3.00103659,1659733968,Regular,6f5ac4f248ff36864caf53df613d57f626b6ff6a3ee435b66e478e3a70530731
b4c1e0e8e86a1e5706d87d1a06c0057b2e44665b302e9f1dfbc872c18b6de924,-1,0,1,2.513,1658078507,Regular,20785e610082c9e12449804b8e48953d653647e663c52e5e2b3cf0276f5cbad6
20785e610082c9e12449804b8e48953d653647e663c52e5e2b3cf0276f5cbad6,1,0,1,2.513,1658075658,Regular,b4c1e0e8e86a1e5706d87d1a06c0057b2e44665b302e9f1dfbc872c18b6de924
c8c018544dfdba8a6bad6b95f28a9c1d03e08ab172ba1aaa75d02eef2f6ca70a,-1,0,1,29.5,1657995707,Regular,b10aadc21d0cac8cc0b98b150845cf539f2963ef50c3ea3333a174b54af46d55
b10aadc21d0cac8cc0b98b150845cf539f2963ef50c3ea3333a174b54af46d55,1,0,1,29.5,1657990725,Regular,c8c018544dfdba8a6bad6b95f28a9c1d03e08ab172ba1aaa75d02eef2f6ca70a
44e603b43bd5e4a8d3df9293ac67ef91ddef8d03df1f184122e0c35feffe1283,-1,0,1,9.815,1657984668,Regular,ebf953ac92f216dcc90024767777a229aff5b7268c81afab9d4c0e7cf1b1a638
ebf953ac92f216dcc90024767777a229aff5b7268c81afab9d4c0e7cf1b1a638,1,0,1,9.815,1657980248,Regular,44e603b43bd5e4a8d3df9293ac67ef91ddef8d03df1f184122e0c35feffe1283
4375ac5e153273161ab3b6d61fc33e4b83765e01f8e847f2680baec4dc2601ca,-1,0,1,5.20834756,1657246577,Regular,4b57a08808d99a73a36b773b05368a3fa24c5221a3c193852bb851c48ea1d04f
4b57a08808d99a73a36b773b05368a3fa24c5221a3c193852bb851c48ea1d04f,1,0,1,5.20834756,1657243389,Regular,4375ac5e153273161ab3b6d61fc33e4b83765e01f8e847f2680baec4dc2601ca
ef68faf53940e62a1711e7167748cd048ccda630326929f74ed93fdb3b7d9e8d,-1,0,1,15,1656259522,Regular,e054fac1204e53c5fdb7c49608c28df22d20d0d622a0e6ea72b79d61e28254d1
e054fac1204e53c5fdb7c49608c28df22d20d0d622a0e6ea72b79d61e28254d1,1,0,1,15,1656256320,Regular,ef68faf53940e62a1711e7167748cd048ccda630326929f74ed93fdb3b7d9e8d
8f3c27336a0aa8038cb6322ac252e3add43a990ae1a64355dd69616f7f63c105,-1,1,1,10,1656079681,Regular,195bbc5cb4e5fcead7eab9a8b32b1dfec541c8a63a5aae7f7da624f2a88c0411
195bbc5cb4e5fcead7eab9a8b32b1dfec541c8a63a5aae7f7da624f2a88c0411,1,0,1,10,1656073984,Regular,8f3c27336a0aa8038cb6322ac252e3add43a990ae1a64355dd69616f7f63c105
f50bb0096b3132d9a3ea416dc2ca87b79b30e5ae988fc42675ac28043b85769d,-1,0,1,14,1655823770,Regular,c01dcde31efe75b9d31a1b3973d2a547fa8a395060b7a6ef958fd414f5abb5fb
c01dcde31efe75b9d31a1b3973d2a547fa8a395060b7a6ef958fd414f5abb5fb,1,0,1,14,1655822125,Regular,f50bb0096b3132d9a3ea416dc2ca87b79b30e5ae988fc42675ac28043b85769d
70d293074cde06f4c061625707a578f2bbfed0be4a73ff96f530319c7d85be36,-1,0,1,21,1655734259,Regular,0b4e310b2114d668ead34965b7f8d886f6b61f0ecfd8ad3659d12effe683f091
0b4e310b2114d668ead34965b7f8d886f6b61f0ecfd8ad3659d12effe683f091,1,0,1,21,1655730673,Regular,70d293074cde06f4c061625707a578f2bbfed0be4a73ff96f530319c7d85be36
02083bbbca40ff0be58bbd8c0acb6f0f25451fdcbcea63e6c8cb294e3bfdce70,-1,0,1,10,1655690890,Regular,b06ce3d75527130285e0af4537c51b6f922d31e4598a0a2a8a6064efe3c0dbbb
b06ce3d75527130285e0af4537c51b6f922d31e4598a0a2a8a6064efe3c0dbbb,1,0,1,10,1655685735,Regular,02083bbbca40ff0be58bbd8c0acb6f0f25451fdcbcea63e6c8cb294e3bfdce70
e0269dfe11ded8b0fc018b2f5b123af4fb42a50f5b51c0d4d1310bb5a322e6b5,-1,0,1,19,1655683127,Regular,3867b6a225ae1d86c3fbed85e525b433f73451e1fbe8e380f83edd6a91ff73b6
3867b6a225ae1d86c3fbed85e525b433f73451e1fbe8e380f83edd6a91ff73b6,1,0,1,19,1655680563,Regular,e0269dfe11ded8b0fc018b2f5b123af4fb42a50f5b51c0d4d1310bb5a322e6b5
ba8db509f8fa16c8ad6ff9349c48165c324a018149f86e2ea1163a02912bd441,-1,0,1,15,1655679715,Regular,1634b5384b1b57aaf80ea902d3965b12993f03a5840fdd9dbfd8b9238c52eb02
1634b5384b1b57aaf80ea902d3965b12993f03a5840fdd9dbfd8b9238c52eb02,1,1,1,15,1655674901,Regular,ba8db509f8fa16c8ad6ff9349c48165c324a018149f86e2ea1163a02912bd441
374cdb20f946fcc2a1d835e6a88e99c90e4383944e5cb435d01e989c62f5cb59,-1,0,1,8,1655391467,Regular,97b66b1211fe85c7f35bd064eaaa921f71cb6a892d7e059ef7979eb3396b9ccc
97b66b1211fe85c7f35bd064eaaa921f71cb6a892d7e059ef7979eb3396b9ccc,1,0,1,8,1655386538,Regular,374cdb20f946fcc2a1d835e6a88e99c90e4383944e5cb435d01e989c62f5cb59
34a8dae67fda33fd4e53ac3f9877cb22077fc817290b0da0ecbf40ab03e1ac18,-1,0,1,3.91,1645547369,Regular,dae465b31e746026f5a1221f0948bb44729b6e05ecd358720cdd3e3082666913
dae465b31e746026f5a1221f0948bb44729b6e05ecd358720cdd3e3082666913,1,0,1,3.91,1645541731,Regular,34a8dae67fda33fd4e53ac3f9877cb22077fc817290b0da0ecbf40ab03e1ac18
b58e17215ac72a6b268c16aa174f6b7cb05266e6986a09c4782926500537e763,-1,0,1,7,1641825057,Regular,2b320c9d390c9ba469d8f85e8913d6a0d093570c25f620ecef14e1cbb3a81f06
2b320c9d390c9ba469d8f85e8913d6a0d093570c25f620ecef14e1cbb3a81f06,1,0,1,7,1641819596,Regular,b58e17215ac72a6b268c16aa174f6b7cb05266e6986a09c4782926500537e763
