tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,67,1,2.00727863,1569523009,Regular,9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,64,1,2.01438499,1566663510,Regular,eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,13,1,1.99836185,1548122481,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,463,1,2.00676156,1531497641,Regular,7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,18,1,2.00175938,1526343610,Regular,c8c7fceffdbd565d0907d2bbfdd70549c28baf3c64b89867b76b9007cbc01c66
c8c7fceffdbd565d0907d2bbfdd70549c28baf3c64b89867b76b9007cbc01c66,1,8,1,2.00175938,1526333080,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
2b873ebaeb946f659259870af0b926c375b458c8438289a74114e75bdb660574,-1,1,1,2.00171476,1525959239,Regular,bee406f245ee52db464bd0684776a198e079eaca9514d5a22818e4ae8eb00038
bee406f245ee52db464bd0684776a198e079eaca9514d5a22818e4ae8eb00038,1,4,1,2.00171476,1525955407,Regular,2b873ebaeb946f659259870af0b926c375b458c8438289a74114e75bdb660574
530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6,-1,20,1,1.99906636,1525657831,Regular,c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656
c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656,1,25,1,1.99906636,1525652267,Regular,530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6
0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4,-1,6,1,1.99917205,1525584618,Regular,1ec1bc35a8bcf3459ff8083752db9a8769dc9a2f8da7e64c761fc4cbb9697cd6
1ec1bc35a8bcf3459ff8083752db9a8769dc9a2f8da7e64c761fc4cbb9697cd6,1,3,1,1.99917205,1525399786,Regular,0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4
32963226b20d4ca46894a855db362639715ec0ee358b9948a3fde13c364fda09,-1,8,1,2.00153264,1525183495,Regular,6bed1090d4a81ddbc8e71e2112f7d33cccf4bae483b5a19b63ec878ed0cbc499
6bed1090d4a81ddbc8e71e2112f7d33cccf4bae483b5a19b63ec878ed0cbc499,1,6,1,2.00153264,1525159470,Regular,32963226b20d4ca46894a855db362639715ec0ee358b9948a3fde13c364fda09
7e7f2420c95d262d3b747e6a378db835c99a711f19180705b5e91b6422b88c9f,-1,5,1,1.50135477,1524914037,Regular,f43887cff2bd0e38d8556e425bbedc392e97b8e1093e0cbe0e2662653197f85c
f43887cff2bd0e38d8556e425bbedc392e97b8e1093e0cbe0e2662653197f85c,1,18,1,1.50135477,1524912444,Regular,7e7f2420c95d262d3b747e6a378db835c99a711f19180705b5e91b6422b88c9f
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,33,1,2.01047452,1524623117,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,16,1,2.00596274,1523684683,Regular,91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727
