tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93b3d6385ca4db87cb632590d5e38a52daa76ca654b5615b9fc7d797130bf98,-1,1,1,37.97,1562799615,Regular,09ca46a6f08209a82500a826dd8ffaf3d72931a513363412c6d0fb409b676c7f
09ca46a6f08209a82500a826dd8ffaf3d72931a513363412c6d0fb409b676c7f,1,0,1,37.97,1562798217,Regular,a93b3d6385ca4db87cb632590d5e38a52daa76ca654b5615b9fc7d797130bf98
af9291342f6fe67e66b76e703cfeafd51f93a52ab7b1a6c50e0f40422881631c,-1,0,1,37.94,1562763336,Regular,119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e
119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e,1,0,1,37.94,1562762557,Regular,af9291342f6fe67e66b76e703cfeafd51f93a52ab7b1a6c50e0f40422881631c
5cee244a53cc94e4cd6e8dabfde50ce281f3bfeac2dbb817bc72d7b53c36f43a,-1,1,1,48.97,1562213717,Regular,5a0bd4ca88167793b0544171dafe1a6604dfbfcdaf6672cc9ea6eb76674f016d
5a0bd4ca88167793b0544171dafe1a6604dfbfcdaf6672cc9ea6eb76674f016d,1,0,1,48.97,1562211862,Regular,5cee244a53cc94e4cd6e8dabfde50ce281f3bfeac2dbb817bc72d7b53c36f43a
0722f14f0521445ab10031dce591cfc5045349e33520aac88cdc8d1a10368d4a,-1,0,1,73.97,1562199807,Regular,d3f3ee20bc357419589f1cd8dc7d6de1bec6a948d34d15524bc375304cb0b745
d3f3ee20bc357419589f1cd8dc7d6de1bec6a948d34d15524bc375304cb0b745,1,1,1,73.97,1562197777,Regular,0722f14f0521445ab10031dce591cfc5045349e33520aac88cdc8d1a10368d4a
2caad7577d39e89644f54bf154f3ef22906a76e292f786552e0590add583507e,-1,0,1,73.97,1562118678,Regular,7433af4ab4a3df03b54a6688bc6b1fddb33509f7d9814ca2c7e1cf0d9b9fc15d
7433af4ab4a3df03b54a6688bc6b1fddb33509f7d9814ca2c7e1cf0d9b9fc15d,1,1,1,73.97,1562117689,Regular,2caad7577d39e89644f54bf154f3ef22906a76e292f786552e0590add583507e
3957e39b1fab5d3d99ba30899620c87039861b53969f444767706b86d36f9e73,-1,2,1,38.97,1561999703,Regular,a1bb4e92c5ecf797f657df1f31c20449f53b78f4f78307e9cc8dd7c314eee977
a1bb4e92c5ecf797f657df1f31c20449f53b78f4f78307e9cc8dd7c314eee977,1,0,1,38.97,1561999129,Regular,3957e39b1fab5d3d99ba30899620c87039861b53969f444767706b86d36f9e73
9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff,-1,2,1,39.94,1561857469,Regular,db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152
db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152,1,0,1,39.94,1561856446,Regular,9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff
411eee4b482e15c66bfeef8c2dd82878ce43781d87fb699a3711e527ada56a4d,-1,1,1,69.97,1561714645,Regular,2194dd134db35d6b95a6ebc0c424b033cb301636d406e6902da33d50184eee4f
2194dd134db35d6b95a6ebc0c424b033cb301636d406e6902da33d50184eee4f,1,0,1,69.97,1561712864,Regular,411eee4b482e15c66bfeef8c2dd82878ce43781d87fb699a3711e527ada56a4d
