tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d,-1,6,1,0.1705132,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df,-1,6,1,0.02012068,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,952,1,0.02012068,1696839432,Regular,7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df
a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6,-1,1,1,0.13534032,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,83,1,0.13534032,1637980625,Regular,a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6
ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54,-1,4,1,0.18653448,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,394,1,0.18653448,1637807433,Regular,ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54
f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76,-1,3,1,0.15018835,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,205,1,0.15018835,1637635309,Regular,f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76
c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f,-1,3,1,0.16268973,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,675,1,0.16268973,1637462128,Regular,c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f
0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4,-1,1,1,0.15545905,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,143,1,0.15545905,1637289291,Regular,0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4
c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d,-1,4,1,0.18127151,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,296,1,0.18127151,1637116206,Regular,c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d
cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555,-1,4,1,0.18019465,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,221,1,0.18019465,1636944438,Regular,cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555
cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763,-1,3,1,0.19943174,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,642,1,0.19943174,1636770805,Regular,cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763
030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99,-1,2,1,0.10537582,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,39,1,0.10537582,1636597799,Regular,030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99
