tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae0f1f56dfe6f7d218594648505ddddf7a64a53c09bc9628c40496724fe2f3e,-1,0,1,0.00992515,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
5ae0f1f56dfe6f7d218594648505ddddf7a64a53c09bc9628c40496724fe2f3e,-1,1,1,132.53899341,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
5b69f03e662c1d0dae2d0bf67d68811b410cc6ad8f30657228c44dd17cb6fd9f,-1,1,1,132.53899341,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
5b69f03e662c1d0dae2d0bf67d68811b410cc6ad8f30657228c44dd17cb6fd9f,-1,0,1,0.00992515,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
643972afb2bdf9cbb249237a301bcf97d00a8bee970f3377db93f841212381ee,-1,1,1,132.53899341,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
643972afb2bdf9cbb249237a301bcf97d00a8bee970f3377db93f841212381ee,-1,0,1,0.00992515,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
95e6aa9a4ccc117c37575db0745c42d957bef300a098402b76f0027bb4fe6b6a,-1,0,1,0.00992515,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
95e6aa9a4ccc117c37575db0745c42d957bef300a098402b76f0027bb4fe6b6a,-1,1,1,132.53899341,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
a078faca95336d733ec7273a4294acccb205b273d420c42aba1e49992977a77d,-1,0,1,0.00992515,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
a078faca95336d733ec7273a4294acccb205b273d420c42aba1e49992977a77d,-1,1,1,132.53899341,1567447957,Ticket,745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,1,1,132.53899341,1567446801,Regular,5b69f03e662c1d0dae2d0bf67d68811b410cc6ad8f30657228c44dd17cb6fd9f
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,4,1,0.00992515,1567446801,Regular,95e6aa9a4ccc117c37575db0745c42d957bef300a098402b76f0027bb4fe6b6a
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,5,1,132.53899341,1567446801,Regular,95e6aa9a4ccc117c37575db0745c42d957bef300a098402b76f0027bb4fe6b6a
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,6,1,0.00992515,1567446801,Regular,5ae0f1f56dfe6f7d218594648505ddddf7a64a53c09bc9628c40496724fe2f3e
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,7,1,132.53899341,1567446801,Regular,5ae0f1f56dfe6f7d218594648505ddddf7a64a53c09bc9628c40496724fe2f3e
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,2,1,0.00992515,1567446801,Regular,a078faca95336d733ec7273a4294acccb205b273d420c42aba1e49992977a77d
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,3,1,132.53899341,1567446801,Regular,a078faca95336d733ec7273a4294acccb205b273d420c42aba1e49992977a77d
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,8,1,0.00992515,1567446801,Regular,643972afb2bdf9cbb249237a301bcf97d00a8bee970f3377db93f841212381ee
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,9,1,132.53899341,1567446801,Regular,643972afb2bdf9cbb249237a301bcf97d00a8bee970f3377db93f841212381ee
745189d271f08f2aa433c4a28b79b42ffcb859bbc8014b96fa956785bd519f06,1,0,1,0.00992515,1567446801,Regular,5b69f03e662c1d0dae2d0bf67d68811b410cc6ad8f30657228c44dd17cb6fd9f
