tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6,-1,8,1,111.120769,1554823723,Regular,f591bd51a2237917ccde91ad284a355c865f7d435d27833f70a33c0b1c6cb158
f591bd51a2237917ccde91ad284a355c865f7d435d27833f70a33c0b1c6cb158,1,3,1,111.120769,1554698029,Vote,20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6
d48ffb55081d5c2b005b905f41632575fc36810c3a488d8980d9b0a227e87be0,-1,18,1,111.13170368,1554123068,Regular,9fdaee2ff3de9b873777a2c8516ba08d8b590e13ed21f8b42ac538c3d55410b0
9fdaee2ff3de9b873777a2c8516ba08d8b590e13ed21f8b42ac538c3d55410b0,1,3,1,111.13170368,1553978834,Vote,d48ffb55081d5c2b005b905f41632575fc36810c3a488d8980d9b0a227e87be0
b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6,-1,58,1,111.14274771,1551624357,Regular,c60683e010c11c1ecf453dc15b831edadfb211a5142aea73340b44d54223e47e
c60683e010c11c1ecf453dc15b831edadfb211a5142aea73340b44d54223e47e,1,3,1,111.14274771,1551351327,Vote,b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6
6fce33106aa32accbb0385d3c020d214b8500294fa92f47ec44321f0fd039c6b,-1,24,1,110.02730025,1550497954,Regular,d5a682403e12575c8378bde69081213e8d2a3b1d2088164b372a528f0775fbc4
d5a682403e12575c8378bde69081213e8d2a3b1d2088164b372a528f0775fbc4,1,1,1,110.02730025,1550407543,Revocation,6fce33106aa32accbb0385d3c020d214b8500294fa92f47ec44321f0fd039c6b
92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d,-1,5,1,111.15390219,1549984665,Regular,fc3c7153bdc0e3fecfdd26728eace926ac00513492f1c968366e94da12ebb318
fc3c7153bdc0e3fecfdd26728eace926ac00513492f1c968366e94da12ebb318,1,3,1,111.15390219,1549874956,Vote,92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d
