tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,181,1,0.01220021,1638855725,Regular,264b89b1dac5d589d6ad983b851d123b3a9439cb24eee5a78cdcfbc5689731bb
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,135,1,0.00905401,1638855725,Regular,85078131de0ba545b68499392a28f0f4829a162fbc8457d1774c33e0ee2b8d8b
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,12,1,0.00821119,1638855725,Regular,97994d7cd46bbbff9370dc6a87512e2e5199de4b5eca1d9028ac9367df294e09
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,222,1,0.00827543,1638855725,Regular,834870f57331f5d1c33d06faa41b49ee148478ffa9a79cbd587eb92b2475b3e1
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,168,1,0.00844427,1638855725,Regular,645dbd6acaea285a11a12bbd86611790b09d326fbf88396c35fe514bd022e1ae
97994d7cd46bbbff9370dc6a87512e2e5199de4b5eca1d9028ac9367df294e09,1,0,1,0.00821119,1616046245,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
834870f57331f5d1c33d06faa41b49ee148478ffa9a79cbd587eb92b2475b3e1,1,2,1,0.00827543,1615748365,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,195,1,0.00980298,1614038148,Regular,86af0d1793e85d7cedf1784ee658af3073178d1c02a83925ccefd2088b13464a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,194,1,0.0085287,1614038148,Regular,89de9fb360caca224d2433be9e25c1d73497a4cc8f073cb7a2e8f251ee6cc592
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,192,1,0.00819452,1614038148,Regular,b7339f98a59e656e92d89032fad24baefb7b094ef6e2acc8ddde3aa983f65029
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,186,1,0.008613,1614038148,Regular,16b62d299b7123d55ea70f6c4b537fdee821e4d5f1d3e4f412c98b393613ac85
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,185,1,0.01208268,1614038148,Regular,bc8fb103da1496a7c2ab84266399862d7796fdc7a21a06283f0988f1f9cde657
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,180,1,0.01184595,1614038148,Regular,6b82b41eeac4d894a8ac1bd0d6a3969a305432a21b7a712377023d10dad7b3f3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,177,1,0.00970659,1614038148,Regular,a029707a27b586db69bc0d72530c8b1463f6fd17f112be19981cd5e97769993d
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,175,1,0.0100015,1614038148,Regular,eb206af866ec46b4a418862d97a16fbcf05953582646306a3eb2ce8cc4606d7b
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,172,1,0.01072137,1614038148,Regular,745e86073d63886879d6d0b35eb9a801cbd37af3c0930b8d17529f89771b090c
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,167,1,0.0083611,1614038148,Regular,e2c3ec6c5376ff41b642f99230b604b1adf8b2d8a1037e51f289152d0e1981fe
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,164,1,0.00836066,1614038148,Regular,78107db7e64681c5eef66196342b7d53b36b56f588ca95d1687fdf4e1d3d1323
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,157,1,0.00960982,1614038148,Regular,1bcb5ada3be5e5d750fb8e9aed31c3de24e1ea373925f0874656817bf9185d51
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,148,1,0.01220351,1614038148,Regular,05791967276d811c36d4a997b8481522f4d6eb693d6cba31959129ba7a9b22e4
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,147,1,0.01172719,1614038148,Regular,9b48e59fd660dddf2210a5cc336d6b2184068d1b46e0f889ccef1f27ff02c165
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,142,1,0.01009847,1614038148,Regular,f1f119df686e4dab68fbe1efe00a08770f013741aaf7f97005d1f35b5da9b9d2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,140,1,0.01115783,1614038148,Regular,733abd29636c1ae6dd01eecacdf8dac69eb2504e759d176b813ec29684832882
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,122,1,0.00932786,1614038148,Regular,757651d3761753f7be6299a6198a262d568b16b3ef00136c2d27a084734b1c5f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,110,1,0.01000077,1614038148,Regular,2d438a9d8ba3eb665ec83b88447bfb3f9d4edec3ce5a3cded94c102f070115d0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,102,1,0.01220492,1614038148,Regular,600eb6f16a193a2d4ff0b76bd299257bfe26d89bf5af5d7eea6b0d3d496befd5
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,97,1,0.01020183,1614038148,Regular,899b1f11c283136aa3ccc00e03576198374f12a7072a178d29364cb8ee519aa6
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,96,1,0.01061522,1614038148,Regular,a65ab72a91329498a8f43b1fd722b32e3f87c39e46ba1f652561424f00243d3a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,91,1,0.00852822,1614038148,Regular,7eb8aa491a8b7f110af5a44ad0f8c03634808928e2296329c09615ff43b97a8a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,90,1,0.0111567,1614038148,Regular,daf003bbdb5d7bc6c3150e78c254e9f2e714c2f3014dbe135844c21e841c24aa
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,89,1,0.01093687,1614038148,Regular,f2daca4301c93f99de9190d453d07e84578ce98b891405ec85fd39735624735a
