tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3294c354577f2762d0a94d6354acb7e6af295b2bb8f18c6f5eb1e9e1bc637101,-1,1,1,35.83195997,1472149255,Vote,40bf084417cdb28b7369074a4ef21b6aac088d874748450383ef11cdd30f63ce
363f1d24fc1d58614594e83e0a835ef1fed674f617598317d769276856ab6fec,-1,1,1,35.83195997,1470756904,Vote,974483e3f2b8bc305dc5b71de6cf7a9fbb08f97bb938e2b381307b6f941da106
0ef41883ed2ec9b2a7a0cf7e2d8008dff274a8d12ba36714f6058c91f7bbbb9a,-1,1,1,35.83195997,1468737492,Vote,9a2cf498da7bc322d1f375fd337fac5a7e7e1dad0c44e988047d44d7babf328b
4048bfc630be569c4aa2bc9f937005f12dbab7a558ecb3dd0744bedb15fd59e3,-1,1,1,35.83195997,1468582390,Vote,4216fec75b366bb47592be4881040f59744f2b39897736cd9a20c2e9320f00a3
79d63226831e2d0ff3f035f61f2fdcf7ec0d86858923262749fbe0a25372eaa2,-1,0,1,35.83195997,1468097062,Revocation,e26b33587dc5258aab5bc616e5f59d99d54b493ea7e8ab4c79c5754fef910cb3
b3e2761df228fb514a1c2408a7134c257fe98dd1a8ab4f8dc600e65e1d3c9069,-1,1,1,35.83195997,1467750298,Vote,4fbb74c6363b9ef3653db6a496de89898125ff981c1cca608b5758b7564c7d77
8cd7f0261098b9b074adb38dd451e5605f0ff80680ce913974a8b47907332810,-1,1,1,35.83195997,1467712864,Vote,b8f7601d5a0e46654357a46cf38f1a171dc78fb300ba500e31741355fd51caef
29f02e6b12abfebbe8d1c1aa5a33dea933382a44cbc591d33611862b9b818ccf,-1,1,1,35.83195997,1466363458,Vote,c9b392cde4d2352657042cf37eda0bf6537228c8d237b6da04f32a65d7585563
bd9a50089165933d267756e9cd3582301ccf182f1f9c6416c4fffa4f1bae20ff,-1,1,1,35.83195997,1466349135,Vote,365ef58222cedcff450dc58017976b7a4a6e934b9d71be29c74f89d80ab8ab68
e15cd6c0b7d53571a15133f4d1d5755a7edd2b481117ecf8b5df3d412188037d,-1,1,1,35.83195997,1466214871,Vote,5d9327b372708d87b3aeb6ac9af36bcc19942f236e62fa3b4b245e6d2661c0df
66252478a9adf3f27ff645aa9dacd2695e5500bee41d1e1c1101b95d8521f81e,-1,1,1,35.83195997,1465674377,Vote,c340b18a3fb6c0ef7b25ca40384d022b518f1e45484129fc67a97ae75fc9a66b
932d0131e406646801585af10deecb313c700a653e38e0be6838dbe37b4e99a0,-1,1,1,35.83195997,1465493007,Vote,d0b9e927d6542a97be33075fbb6697d4a1b9e58f314d2ccaa10591e446f82410
a6432aca492052d4497d868dba50b9d62ced066a56dcfcd0fe1b6ae131acf2f6,-1,1,1,35.83195997,1465348064,Vote,6ad9e17b57b9f677ddc38f1247f0b59ca2d4002ad18b8f155e8433d389e6a9c1
8cc02e6e312205a6d5049af9d224d05068616f51ec0a73f1d5f84d336a2981b3,-1,1,1,35.83195997,1465009016,Vote,4ea59b225b1378f16669d773ab7da390ecc74e230db7ff44d5c45cd3c967330d
7c058dd6ecc1d2867d13b9a3aecc5d5877c3cf10426e80e67961b33d93573e39,-1,1,1,35.83195997,1464943162,Vote,b7cb3c297efc299834733b128f8252e4bf40f8c8c4b229ea915a1874aa3a6103
9eb6095ef72f3308bc17136fd6b980de2b6fae78e9e0c19facc65f1bc9572c30,-1,1,1,35.83195997,1464792920,Vote,e5a25b2df40cd5a2ef17b8b5b8d7b97a05800e981e6c243138932ca962993a79
2853b687a793596eb0dc252831aa8dc9bc8141603c366f269c248cfc7c1be5bd,-1,1,1,35.83195997,1464432130,Vote,fe2f330b245ee05fe6164687b103004dea59d49d7f0848319de4768a7a339439
bf989219a8a2b269d931ac38d4cc3cca31a3e587fef32ec458a3939e1d66cb55,-1,1,1,35.83195997,1464010233,Vote,7030ad1d4a2120820bf54399321b73c5af4f0bc7668f104143e41b74939463b9
dd2aab53ba5380a923ad10042b4bda06a97b6bb212d3745d3b62f1e044e51047,-1,1,1,35.83195997,1463830913,Vote,45297c6fa95749447bd398f4336b48e575151ab65b1c36a3daf33fa68c809496
