tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,71,1,31.38958586,1711607877,Regular,0ac1fa07a5114a5894b0571d2eb5c0e6817d621a97a56708b2c5fff1c46fe803
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,54,1,5.765146,1711607205,Regular,e6d92d54ee805084d0a89104b2b84122b16ee67273ca7efc0cee4f5ebeaa070d
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,-1,4,1,0.31779387,1711595610,Regular,a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b
a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b,1,0,1,0.31779387,1711512770,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
e6d92d54ee805084d0a89104b2b84122b16ee67273ca7efc0cee4f5ebeaa070d,1,1,1,5.765146,1710539680,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
0ac1fa07a5114a5894b0571d2eb5c0e6817d621a97a56708b2c5fff1c46fe803,1,1,1,31.38958586,1709532632,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
3a12ec70375dff8b250efc7936547ab8cce3cf4b10751c71f6bbeae31816f16c,-1,22,1,49.66699169,1706513441,Regular,0d0c4e2e801d7f0056cf3c27105a427b2e87dbc6a03212005a77f7e507bed87d
0d0c4e2e801d7f0056cf3c27105a427b2e87dbc6a03212005a77f7e507bed87d,1,0,1,49.66699169,1690263286,Regular,3a12ec70375dff8b250efc7936547ab8cce3cf4b10751c71f6bbeae31816f16c
76e01a571af83a2840b2b473de264552e2c04c6db6a363b758ca9b36c2aad28a,-1,0,1,2912.97900488,1675542780,Regular,22f124dcaadaa28f93f08de3480a12188c58b4df16ad90ffe7210f90bcec73b3
22f124dcaadaa28f93f08de3480a12188c58b4df16ad90ffe7210f90bcec73b3,1,0,1,2912.97900488,1675534689,Regular,76e01a571af83a2840b2b473de264552e2c04c6db6a363b758ca9b36c2aad28a
cc9e5e0ecd13a00a7d74da3d371613fe28181fee1ba2642f4e0f6330cb39afb5,-1,0,1,2771.59812344,1673976291,Regular,c591e5c58078130e553521e1b8d8a438e3677b3b3731421485d7a629e9bf8f32
c591e5c58078130e553521e1b8d8a438e3677b3b3731421485d7a629e9bf8f32,1,0,1,2771.59812344,1673964276,Regular,cc9e5e0ecd13a00a7d74da3d371613fe28181fee1ba2642f4e0f6330cb39afb5
518ac51764ade481e09bc725e7054623cebe4a62ed5cc578465ab5c64d756bbf,-1,0,1,168.8240532,1673902514,Regular,0f4f0b2bf89005989c77e2cdad5526887195df535d9457c58fb6266e08b03e63
0f4f0b2bf89005989c77e2cdad5526887195df535d9457c58fb6266e08b03e63,1,0,1,168.8240532,1673895016,Regular,518ac51764ade481e09bc725e7054623cebe4a62ed5cc578465ab5c64d756bbf
7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d,-1,0,1,359.80459913,1673869230,Regular,327cabf3694414a9c1ab4286e4db6f6c4b0eaf0e3b3a47c560bdb2030957d041
327cabf3694414a9c1ab4286e4db6f6c4b0eaf0e3b3a47c560bdb2030957d041,1,0,1,359.80459913,1673662100,Regular,7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d
06103aa75d2499f23761962cb308ee6a2f2a764cb6661bfddf8551842981d24f,-1,0,1,74.03214256,1667450270,Regular,7362604dc1c0db05ddb219849b09cc950cb2a047fc770d2fda87ba41cbaf24c5
7362604dc1c0db05ddb219849b09cc950cb2a047fc770d2fda87ba41cbaf24c5,1,0,1,74.03214256,1666991829,Regular,06103aa75d2499f23761962cb308ee6a2f2a764cb6661bfddf8551842981d24f
