tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24,-1,1,1,0.10998666,1576811610,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24,-1,0,1,0.10171041,1576811610,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24,-1,4,1,0.14459678,1576811610,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24,-1,3,1,0.14469939,1576811610,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24,-1,2,1,0.12160992,1576811610,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,250,1,0.14459678,1542943752,Regular,6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,16,1,0.14469939,1542684783,Regular,6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,724,1,0.10171041,1542439325,Regular,6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,379,1,0.10998666,1542252617,Regular,6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,371,1,0.12160992,1542080450,Regular,6c45d591f749da59e4c6d2601c8760f0e77b437d02984cf4c3f0705bc6278d24
