tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7e25ee670b798698b161ea40c72588acd9a85cca720d6fc9221179a12a2e2b,-1,0,1,0.00881772,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
1c7e25ee670b798698b161ea40c72588acd9a85cca720d6fc9221179a12a2e2b,-1,1,1,137.76424695,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
5536025ad3ad2158cade02120ec41929edf028857c4f6fb618c3d63324ef36fc,-1,1,1,137.76424695,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
5536025ad3ad2158cade02120ec41929edf028857c4f6fb618c3d63324ef36fc,-1,0,1,0.00881772,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
956839a2fdc122c3cd6e6d79f5649f3ddb64a413592a38b0c9acd97348824e0d,-1,0,1,0.00881772,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
956839a2fdc122c3cd6e6d79f5649f3ddb64a413592a38b0c9acd97348824e0d,-1,1,1,137.76424695,1589989629,Ticket,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,1,1,137.76424695,1589989457,Regular,1c7e25ee670b798698b161ea40c72588acd9a85cca720d6fc9221179a12a2e2b
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,4,1,0.00881772,1589989457,Regular,5536025ad3ad2158cade02120ec41929edf028857c4f6fb618c3d63324ef36fc
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,5,1,137.76424695,1589989457,Regular,5536025ad3ad2158cade02120ec41929edf028857c4f6fb618c3d63324ef36fc
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,2,1,0.00881772,1589989457,Regular,956839a2fdc122c3cd6e6d79f5649f3ddb64a413592a38b0c9acd97348824e0d
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,3,1,137.76424695,1589989457,Regular,956839a2fdc122c3cd6e6d79f5649f3ddb64a413592a38b0c9acd97348824e0d
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,1,0,1,0.00881772,1589989457,Regular,1c7e25ee670b798698b161ea40c72588acd9a85cca720d6fc9221179a12a2e2b
