tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1a7c5e4aefd95e3e8880c8841276c951f6ac299457a340832c2c249c7be850,-1,0,1,127.72169866,1575898428,Regular,e2d7718b8e4e4a046324c5b654b78d4337a2edbbda75633adad08f9a1dd6372c
e2d7718b8e4e4a046324c5b654b78d4337a2edbbda75633adad08f9a1dd6372c,1,3,1,127.72169866,1575821755,Vote,ae1a7c5e4aefd95e3e8880c8841276c951f6ac299457a340832c2c249c7be850
f667b33858deb0bfdbfa61af5a614be0eba89ccebe40991e32207ecd9810aebf,-1,1,1,121.46113506,1573502391,Regular,90de3b2632928a3f7eaca766a2c4396e0a7cea3ee17167ad8a1329c24e1a45de
90de3b2632928a3f7eaca766a2c4396e0a7cea3ee17167ad8a1329c24e1a45de,1,1,1,121.46113506,1573425929,Revocation,f667b33858deb0bfdbfa61af5a614be0eba89ccebe40991e32207ecd9810aebf
379fcd1fb0bf5b6343136ea13eef61cd0887bc9323829aa3166e234ebe153a62,-1,0,1,130.33395493,1572083597,Regular,44de29966fda4805e15424f8f6acf5baa5902f7f00b2b64831042a8e584e34a1
44de29966fda4805e15424f8f6acf5baa5902f7f00b2b64831042a8e584e34a1,1,3,1,130.33395493,1572003432,Vote,379fcd1fb0bf5b6343136ea13eef61cd0887bc9323829aa3166e234ebe153a62
db12dfb55503bc94e19c042c3af8491ca738239e3d8715aaff36cb2bb5be82e0,-1,1,1,124.88814306,1571524145,Regular,1197e3c125087175414d2a2e707f6f186ab448b20f1d0ebc839f878d655bfaf2
fdc19054505984a292411c886f0a5c4a6a9a3a861de4e2916b5ff5185065d4de,-1,1,1,128.38053218,1571524145,Regular,1f71d4e4026e5d111c1e10aa54e162a305ca6e0f14b183add390af907706abc2
1197e3c125087175414d2a2e707f6f186ab448b20f1d0ebc839f878d655bfaf2,1,3,1,124.88814306,1571409836,Vote,db12dfb55503bc94e19c042c3af8491ca738239e3d8715aaff36cb2bb5be82e0
1f71d4e4026e5d111c1e10aa54e162a305ca6e0f14b183add390af907706abc2,1,3,1,128.38053218,1571081641,Vote,fdc19054505984a292411c886f0a5c4a6a9a3a861de4e2916b5ff5185065d4de
283bf1648d7d6e70954e39e7dfb69e53097eb97ca59c5acebe00756bc37a35d5,-1,0,1,126.46449264,1570772731,Regular,e0c8510d9cc5118adfc858f6f812ed2059966a851b6ed19677b911250b7d603d
e0c8510d9cc5118adfc858f6f812ed2059966a851b6ed19677b911250b7d603d,1,3,1,126.46449264,1570696403,Vote,283bf1648d7d6e70954e39e7dfb69e53097eb97ca59c5acebe00756bc37a35d5
8d7d2b8fd8ae76aeacea181b313856b10e52ffc9becc8b2ecada150992236b66,-1,0,1,127.2945671,1570645963,Regular,d335c6263ae3d4e811a7c182b393494600547502235d39da2462a7006e2b14a1
e4399d2d94a304281a2526337be8e5c8906bad5ce0cbed38ccc5d98c78b56154,-1,1,1,129.38407752,1570623053,Regular,5d03eee2ea19502e9abaf3f355e9bdcad368a51df48561f902f4b051942d11c2
d335c6263ae3d4e811a7c182b393494600547502235d39da2462a7006e2b14a1,1,3,1,127.2945671,1570561004,Vote,8d7d2b8fd8ae76aeacea181b313856b10e52ffc9becc8b2ecada150992236b66
5d03eee2ea19502e9abaf3f355e9bdcad368a51df48561f902f4b051942d11c2,1,3,1,129.38407752,1570399849,Vote,e4399d2d94a304281a2526337be8e5c8906bad5ce0cbed38ccc5d98c78b56154
77ca8c6ada68701c19a3e55a25b6afe79b3bde51b7b88a288b603f8b494a2688,-1,3,1,130.34395422,1569569543,Regular,8509d6fcfd33e364e3ae0e8eb9f3b8f9a117e15b2f9e152ead5c39ec869850f9
bbed4054925a97d9ad41a19849c76e55889393202c3949038701fef6495a1c48,-1,0,1,120.89806955,1569520136,Regular,01da703de2c26a77ddd3e3bf08e5a1ab55329d9fc8fb85fd03decfbcc052384a
8509d6fcfd33e364e3ae0e8eb9f3b8f9a117e15b2f9e152ead5c39ec869850f9,1,3,1,130.34395422,1569496965,Vote,77ca8c6ada68701c19a3e55a25b6afe79b3bde51b7b88a288b603f8b494a2688
01da703de2c26a77ddd3e3bf08e5a1ab55329d9fc8fb85fd03decfbcc052384a,1,3,1,120.89806955,1569433028,Vote,bbed4054925a97d9ad41a19849c76e55889393202c3949038701fef6495a1c48
906a1e60dce2bc0d3b8e2843f822bc6138e8ca134764a03fb455bae9e638ac2d,-1,0,1,127.51145521,1569407630,Regular,2846da75fa414fa9c81e925218ac6bb5fdae1a82ce426bec67c855f0832ac82b
2846da75fa414fa9c81e925218ac6bb5fdae1a82ce426bec67c855f0832ac82b,1,3,1,127.51145521,1569334693,Vote,906a1e60dce2bc0d3b8e2843f822bc6138e8ca134764a03fb455bae9e638ac2d
c41ea9f8f8fd952df96a4f4cb88c166491667d8620f05b4499bcaa61fe0ef186,-1,1,1,127.21783904,1569011433,Regular,e60ebb7139e0be9fd490d287c88ed655f017e5a5b170ae2895e364cb9fd839de
e60ebb7139e0be9fd490d287c88ed655f017e5a5b170ae2895e364cb9fd839de,1,3,1,127.21783904,1568924834,Vote,c41ea9f8f8fd952df96a4f4cb88c166491667d8620f05b4499bcaa61fe0ef186
efde691ecc5cafc94410b360aca30e9eee445e240ec6187f97ec3d28d9d96a27,-1,0,1,114.67124441,1568600779,Regular,27b4498fe3a79807ce36d740848d74a67ff10d8cf444a1fe45576c3c36b4fda7
f03d158b0dc88c8a4b3361dba1fb895167c4f9e772bcc58d3cf0c4521489bc22,-1,2,1,121.33200353,1568578827,Regular,89b0e4b6d01de14a991034c8979cb2ec8293f58778449ff9ffb0b04ed065c6e2
27b4498fe3a79807ce36d740848d74a67ff10d8cf444a1fe45576c3c36b4fda7,1,3,1,114.67124441,1568520839,Vote,efde691ecc5cafc94410b360aca30e9eee445e240ec6187f97ec3d28d9d96a27
7a7eb49dd1a5b1cf339eb943e0d87589667ccaab63eefa6e30fd81befb5137a7,-1,1,1,128.02783959,1568516901,Regular,03a3d314956ee6ea961ac3240f29cac53f8c1c3bf6e66054a35d89f3933ea9d7
89b0e4b6d01de14a991034c8979cb2ec8293f58778449ff9ffb0b04ed065c6e2,1,3,1,121.33200353,1568500028,Vote,f03d158b0dc88c8a4b3361dba1fb895167c4f9e772bcc58d3cf0c4521489bc22
03a3d314956ee6ea961ac3240f29cac53f8c1c3bf6e66054a35d89f3933ea9d7,1,3,1,128.02783959,1568448634,Vote,7a7eb49dd1a5b1cf339eb943e0d87589667ccaab63eefa6e30fd81befb5137a7
b274d43136c7b358fb66340e4ae4906b5b228c0c36a9f062e7b3a433be57e051,-1,2,1,121.90204482,1568284872,Regular,452d26b2023da9818da5e8cc0b6b209cbfc2bb1fb39600c44b563e30c1d213c5
8e39ab41b2a20a1b6162fd2828dd4322271f02a5c7e0ad9b5982bdb784d9300f,-1,0,1,122.70073374,1568218103,Regular,92c3a70b7d8193ec9a29b8ea0be9e722f8289fe75c6b932dbe12fb6c93bb254b
452d26b2023da9818da5e8cc0b6b209cbfc2bb1fb39600c44b563e30c1d213c5,1,3,1,121.90204482,1568204283,Vote,b274d43136c7b358fb66340e4ae4906b5b228c0c36a9f062e7b3a433be57e051
33694545063c8eaa78f05c79255e22175d907ea24c7ee4c9921008ad2d1bdfb3,-1,1,1,122.70073374,1568172772,Regular,b72217964b04e4e7214d70360aa4ceb26a0f219dfbd1cf1fd6a27086efb2faa1
92c3a70b7d8193ec9a29b8ea0be9e722f8289fe75c6b932dbe12fb6c93bb254b,1,3,1,122.70073374,1568133936,Vote,8e39ab41b2a20a1b6162fd2828dd4322271f02a5c7e0ad9b5982bdb784d9300f
c86ac5da2d14a57afdbe3978e2897cfe149444c093b5816900df0c46360009b8,-1,1,1,127.08590197,1568095757,Regular,ff116a34129b19fdbe0cefb5703d2b2cedc91b1309bcfacc30fa1776ca130452
b72217964b04e4e7214d70360aa4ceb26a0f219dfbd1cf1fd6a27086efb2faa1,1,3,1,122.70073374,1568094140,Vote,33694545063c8eaa78f05c79255e22175d907ea24c7ee4c9921008ad2d1bdfb3
ff116a34129b19fdbe0cefb5703d2b2cedc91b1309bcfacc30fa1776ca130452,1,3,1,127.08590197,1568029236,Vote,c86ac5da2d14a57afdbe3978e2897cfe149444c093b5816900df0c46360009b8
5480b6a23a9aecd88ac34f62082a4e470e675a0a99b6dabccf6cfbf3574f9810,-1,1,1,120.65462775,1567909456,Regular,669a5faea8ad46b4701352a0841ccb3ab8943de2143891a0286c9f6f7c4d289f
f237eee5b8ac1e86ec247f7a8c386f33dc15246e5ef74ea9c42521629adc8370,-1,1,1,127.82337242,1567836604,Regular,f24adbbb33198c8e750f81c8502e13a3ee2cd7f5d08e13874aae5c87e34234d9
669a5faea8ad46b4701352a0841ccb3ab8943de2143891a0286c9f6f7c4d289f,1,3,1,120.65462775,1567832567,Vote,5480b6a23a9aecd88ac34f62082a4e470e675a0a99b6dabccf6cfbf3574f9810
ed22f8eda10c014c8b356a9e0be0fede2601eccd63541f2261e1749a5b4f8d29,-1,2,1,120.69897778,1567817939,Regular,78f9a7a10b1ee9439e43e1b9a4c0c6e1345fbb237ddc4479cd0d2112dcde08ad
1e1aa9afaf57f67ad787b04ac3335d00d0384f5e8ec094aa22010d907b3bdd4a,-1,0,1,120.94017697,1567796653,Regular,24f2608178a6189d719b6c5354a6bd2c68a5db89dfefee802f3d9e9cc556835e
f24adbbb33198c8e750f81c8502e13a3ee2cd7f5d08e13874aae5c87e34234d9,1,3,1,127.82337242,1567765863,Vote,f237eee5b8ac1e86ec247f7a8c386f33dc15246e5ef74ea9c42521629adc8370
78f9a7a10b1ee9439e43e1b9a4c0c6e1345fbb237ddc4479cd0d2112dcde08ad,1,3,1,120.69897778,1567745368,Vote,ed22f8eda10c014c8b356a9e0be0fede2601eccd63541f2261e1749a5b4f8d29
24f2608178a6189d719b6c5354a6bd2c68a5db89dfefee802f3d9e9cc556835e,1,3,1,120.94017697,1567720939,Vote,1e1aa9afaf57f67ad787b04ac3335d00d0384f5e8ec094aa22010d907b3bdd4a
c5742429203deccd6295809320279d9535c0b160ddf1d7be7ce2c34778841559,-1,1,1,122.30615568,1567568455,Regular,64ab821cea0621ea454c6f581eb10155b97678d9d49caf7582d61708765cfbdd
64ab821cea0621ea454c6f581eb10155b97678d9d49caf7582d61708765cfbdd,1,3,1,122.30615568,1567494124,Vote,c5742429203deccd6295809320279d9535c0b160ddf1d7be7ce2c34778841559
f249e4341afa17cca459dfce6be6248e58355e74bb4f08ddbd90ea862090a0ce,-1,0,1,119.76527039,1567464562,Regular,0109900645d63ef09af51af531423edb3befc781b3e8759dfe076c63e89a3107
8f1efa9b27105b59410b8c6fc2fd84fc022935f8bd8904636556c99f42c5eff6,-1,1,1,129.39417679,1567398504,Regular,291b29644fb61e534110b5bde1e197c8cc30070cc318fc819624bee9be0546ea
0109900645d63ef09af51af531423edb3befc781b3e8759dfe076c63e89a3107,1,3,1,119.76527039,1567389796,Vote,f249e4341afa17cca459dfce6be6248e58355e74bb4f08ddbd90ea862090a0ce
291b29644fb61e534110b5bde1e197c8cc30070cc318fc819624bee9be0546ea,1,3,1,129.39417679,1567313003,Vote,8f1efa9b27105b59410b8c6fc2fd84fc022935f8bd8904636556c99f42c5eff6
b263cedf822e66ab66183d0bb0d05a456a8c64bec72f44f50712dbab294ad49c,-1,1,1,120.40561272,1567306586,Regular,bc1dd5c3ed3db12285cd120d96dbbb6a1ead5c87302ef09a71fb43518daafeae
99a3f47d64816d3fbd37dc30002b882fda934df9d5890349f3099d30e471642b,-1,1,1,127.43170459,1567256460,Regular,1324dd3090802c48072f6c20a8bdaf5afad0fc227bd41320e5a0aa4ed0cbbbd0
bc1dd5c3ed3db12285cd120d96dbbb6a1ead5c87302ef09a71fb43518daafeae,1,3,1,120.40561272,1567239649,Vote,b263cedf822e66ab66183d0bb0d05a456a8c64bec72f44f50712dbab294ad49c
68e6e964a3dbddf28a34d947c093e207608aaaa68df1bdff7453511746d74a19,-1,0,1,130.3540535,1567224689,Regular,498f410364c88e5cc40887912bc16626483de99cbbf8dd96ae01c3a809a4e698
c90b71b1cfab0de65752a2734ec2b2f77a09faecf6b43537cd355852cb6439f1,-1,0,1,119.01611073,1567201965,Regular,2365ac3746a0103778e27a2c05b306a5f8e2c8070d849bca10a1a95900e04f48
7f17d0ce14e2856fbcdf003f1b32634df717bcb605cd86c4dc7dcd4b839c829a,-1,1,1,127.587457,1567190677,Regular,5867d7fd18603b855bfd87e27a474f69579afd57617d500d82f766e040244587
1324dd3090802c48072f6c20a8bdaf5afad0fc227bd41320e5a0aa4ed0cbbbd0,1,3,1,127.43170459,1567183607,Vote,99a3f47d64816d3fbd37dc30002b882fda934df9d5890349f3099d30e471642b
98880faf3d899c8f9f490b4b056af21ffcf205f436417a7f8f50037d808c9100,-1,1,1,121.03360453,1567177763,Regular,67b5f322bf34172b85a9f371af86b8aaa0b6433285fc3dcb9142f2819454acd6
498f410364c88e5cc40887912bc16626483de99cbbf8dd96ae01c3a809a4e698,1,3,1,130.3540535,1567143018,Vote,68e6e964a3dbddf28a34d947c093e207608aaaa68df1bdff7453511746d74a19
2365ac3746a0103778e27a2c05b306a5f8e2c8070d849bca10a1a95900e04f48,1,3,1,119.01611073,1567119386,Vote,c90b71b1cfab0de65752a2734ec2b2f77a09faecf6b43537cd355852cb6439f1
5867d7fd18603b855bfd87e27a474f69579afd57617d500d82f766e040244587,1,3,1,127.587457,1567109069,Vote,7f17d0ce14e2856fbcdf003f1b32634df717bcb605cd86c4dc7dcd4b839c829a
45e01da7c689da088bd934e3c539f20ed4f7088ed068b4cd25ec892d312f8db8,-1,1,1,127.93915187,1567107574,Regular,66d41df91a863580c335190920ad9960dc41a3d394da650624c336c47152d038
67b5f322bf34172b85a9f371af86b8aaa0b6433285fc3dcb9142f2819454acd6,1,3,1,121.03360453,1567094847,Vote,98880faf3d899c8f9f490b4b056af21ffcf205f436417a7f8f50037d808c9100
66d41df91a863580c335190920ad9960dc41a3d394da650624c336c47152d038,1,3,1,127.93915187,1567028885,Vote,45e01da7c689da088bd934e3c539f20ed4f7088ed068b4cd25ec892d312f8db8
f339d52ac939b4be7d2aaee5b2e1dcc08f944e75cff03e25e4f55f09bd052688,-1,2,1,129.6146309,1566975975,Regular,8daf52c942aa132c1fc32dd748bdeea8c1c92607a3646a0bc84c0c9f53760bf3
8daf52c942aa132c1fc32dd748bdeea8c1c92607a3646a0bc84c0c9f53760bf3,1,3,1,129.6146309,1566892069,Vote,f339d52ac939b4be7d2aaee5b2e1dcc08f944e75cff03e25e4f55f09bd052688
1522776c814e4cc29a979cb8dc19ba05ac6d619d7487ccb694714881baa87baf,-1,1,1,127.94935212,1566877564,Regular,4c11c2729a171f177795e9eefbf1eeef0570beed3c73177cafb069800f1f41b6
6b43250d3c5933a990236c36a62f99bdea3ebf4d2915b940b685526f547ee310,-1,0,1,126.48479213,1566846666,Regular,4ba33fcc3ca3e0bc77a5577715ebd09d766be3e9661e2b0c1c341cc67b46ac30
b40015ac006b32aaccdea242da17c4b32d50b8c213e249f73439175f583c0b9d,-1,0,1,119.60127905,1566814639,Regular,f4c1c94fcff64eeda64f8cb114c853e812b4e6fb905ed6e1d59c7792fe19ab54
b40015ac006b32aaccdea242da17c4b32d50b8c213e249f73439175f583c0b9d,-1,1,1,121.39162946,1566814639,Regular,fa5a6f22202d9e0acf8ab1a8fd6755864d072447b46c208df4465a44cf28eb5f
4c11c2729a171f177795e9eefbf1eeef0570beed3c73177cafb069800f1f41b6,1,3,1,127.94935212,1566795268,Vote,1522776c814e4cc29a979cb8dc19ba05ac6d619d7487ccb694714881baa87baf
4ba33fcc3ca3e0bc77a5577715ebd09d766be3e9661e2b0c1c341cc67b46ac30,1,3,1,126.48479213,1566764097,Vote,6b43250d3c5933a990236c36a62f99bdea3ebf4d2915b940b685526f547ee310
fa5a6f22202d9e0acf8ab1a8fd6755864d072447b46c208df4465a44cf28eb5f,1,3,1,121.39162946,1566733382,Vote,b40015ac006b32aaccdea242da17c4b32d50b8c213e249f73439175f583c0b9d
f4c1c94fcff64eeda64f8cb114c853e812b4e6fb905ed6e1d59c7792fe19ab54,1,3,1,119.60127905,1566679955,Vote,b40015ac006b32aaccdea242da17c4b32d50b8c213e249f73439175f583c0b9d
28d2cf4eb0d139091be2aec96687e0d2bee98a25ca7e142fa51c9573fdaa7df4,-1,1,1,117.78998694,1566560533,Regular,5ce04dd64fc1d2c3cb7aac55844c45b2808acbef6e5c06190516fd38f3c7ee68
28d2cf4eb0d139091be2aec96687e0d2bee98a25ca7e142fa51c9573fdaa7df4,-1,0,1,127.46954358,1566560533,Regular,44cd1ed1f53df7f227f0051b7fb165dfcf058796078af308c8846c1329506d36
44cd1ed1f53df7f227f0051b7fb165dfcf058796078af308c8846c1329506d36,1,3,1,127.46954358,1566484596,Vote,28d2cf4eb0d139091be2aec96687e0d2bee98a25ca7e142fa51c9573fdaa7df4
cf0d45a05017dddffcebc423515b6ea576d5cc060dc86ac929a348c16bcef2a1,-1,1,1,127.46954358,1566472844,Regular,711bf18dd65385ec82ce39a1cc21becdaf6f5b7967128ffe0022276d127f30ec
5ce04dd64fc1d2c3cb7aac55844c45b2808acbef6e5c06190516fd38f3c7ee68,1,3,1,117.78998694,1566439009,Vote,28d2cf4eb0d139091be2aec96687e0d2bee98a25ca7e142fa51c9573fdaa7df4
711bf18dd65385ec82ce39a1cc21becdaf6f5b7967128ffe0022276d127f30ec,1,3,1,127.46954358,1566381866,Vote,cf0d45a05017dddffcebc423515b6ea576d5cc060dc86ac929a348c16bcef2a1
0659f8ee71ffa5915d86476518add4fa40d2b1dca3bbabbd792f54b8910fb8f2,-1,1,1,120.41581289,1566312443,Regular,6b99919d5b91e1310974e370124df7194af3d266c1292925f425c71c2b7edbde
02c4bacebaa05dbf1fe515504287d7a85616bf36790c3165a70d904da87e5a80,-1,0,1,122.71093396,1566273366,Regular,835fb2a5721e1bc57c99819f8139ab375942d8571e4040d0e8fd15aa4d57fd5e
f4c59b312933f135f70cc4d0e74e2d8a784728da3e65f4d3e3a3dd30e7e0d5c8,-1,1,1,118.0297891,1566241605,Regular,f4f3e467dfd8bc3fa86c8e9a75dc5bd6823aefcfdcbf4200b0c770ad154e6c52
6b99919d5b91e1310974e370124df7194af3d266c1292925f425c71c2b7edbde,1,3,1,120.41581289,1566234793,Vote,0659f8ee71ffa5915d86476518add4fa40d2b1dca3bbabbd792f54b8910fb8f2
835fb2a5721e1bc57c99819f8139ab375942d8571e4040d0e8fd15aa4d57fd5e,1,3,1,122.71093396,1566193709,Vote,02c4bacebaa05dbf1fe515504287d7a85616bf36790c3165a70d904da87e5a80
