tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b539fee939d7f3de0ac978d1e43187face9dca948bc202ca337d784fd98636,-1,1,1,166.76593456,1617717618,Vote,ab2ffea779e6a53db3da221846ffdf148f56cfcb989969c248d46b28f7f3ea53
c286164676ea9fe77562dcb7a81883f17a9737b7f94ab4c7f1613ee4eb536ed2,-1,1,1,166.76593456,1615112955,Vote,e9790510288fd66b48df4a567383ee95842fc6a58fbedf6ab9ec927594335961
a26be268b7e87e771dc54d20e46433e46e1bd2cf1e126eb2490c92b8d481f27b,-1,1,1,144.67074742,1614220282,Vote,f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af
a2db1e036c7a9b0c89f3059a58200bb0abeea28beb0c5ef094034f364c65e14b,-1,1,1,166.76593456,1612650025,Vote,d2c02da03f46a35626d500bb2f599a9bd2aae32731aeb9fcdf72ba307fc1c17b
c455cfebe58b7439723386095606f00f622d8ba2c5108de95aba49aad0530370,-1,1,1,166.76593456,1611469370,Vote,5b0f34771c65ddd299e1e4ecda52fb1b3d64512e1fced966b733471008c8f1bd
7e8d34464691a6618e4bfcf0630cf3d46c4628152489648a91b154fe1ea6c987,-1,1,1,166.76593456,1611088696,Vote,646f9805273cc65da3f47869ff0b21962f40ea290f3768499dbddc63752f3247
72cf595dd33de203e37866ebda819f5f9a587f68a5f894f751a8dfbbfef8cf53,-1,1,1,166.76593456,1611075672,Vote,4e7198f5f2880327183c8c61a5ac626820d9578f403107855a9e1ed1956296bc
cf61dd13bc5725c60d0d7c1688dbc0c5031a41941a54794ab9f69a650c963be9,-1,1,1,166.76593456,1610824999,Vote,48ae363b7bebdf459d37d7b794ee709aa3e434bd82c60b38f4eb16f8a4e74dc7
48ae363b7bebdf459d37d7b794ee709aa3e434bd82c60b38f4eb16f8a4e74dc7,1,0,1,166.76593456,1609938731,Ticket,cf61dd13bc5725c60d0d7c1688dbc0c5031a41941a54794ab9f69a650c963be9
4e7198f5f2880327183c8c61a5ac626820d9578f403107855a9e1ed1956296bc,1,0,1,166.76593456,1609938731,Ticket,72cf595dd33de203e37866ebda819f5f9a587f68a5f894f751a8dfbbfef8cf53
5b0f34771c65ddd299e1e4ecda52fb1b3d64512e1fced966b733471008c8f1bd,1,0,1,166.76593456,1609938731,Ticket,c455cfebe58b7439723386095606f00f622d8ba2c5108de95aba49aad0530370
646f9805273cc65da3f47869ff0b21962f40ea290f3768499dbddc63752f3247,1,0,1,166.76593456,1609938731,Ticket,7e8d34464691a6618e4bfcf0630cf3d46c4628152489648a91b154fe1ea6c987
ab2ffea779e6a53db3da221846ffdf148f56cfcb989969c248d46b28f7f3ea53,1,0,1,166.76593456,1609938731,Ticket,47b539fee939d7f3de0ac978d1e43187face9dca948bc202ca337d784fd98636
d2c02da03f46a35626d500bb2f599a9bd2aae32731aeb9fcdf72ba307fc1c17b,1,0,1,166.76593456,1609938731,Ticket,a2db1e036c7a9b0c89f3059a58200bb0abeea28beb0c5ef094034f364c65e14b
e9790510288fd66b48df4a567383ee95842fc6a58fbedf6ab9ec927594335961,1,0,1,166.76593456,1609938731,Ticket,c286164676ea9fe77562dcb7a81883f17a9737b7f94ab4c7f1613ee4eb536ed2
