tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee8a02c1122c2573dffd6dcf62bd9e04d434943b5f34190f8043e1f07bb9188,-1,26,1,900.42523381,1598077277,Regular,b9e454ad1763427540147308ba5b2c9c24c76b555f9ed347323f293096cbddee
3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5,-1,26,1,1112.97337403,1509785063,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f,-1,26,1,1590,1504494068,Regular,392ff0dea950d714fa3b8cc58bf17429dc6087a29b85f6af13ba6cd0f3c44941
3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be,-1,26,1,2655,1503382439,Regular,3a51789f8c4e12a00c66de37db702dfc1954893b8fb6bc4a5b38ca447832f298
1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037,-1,26,1,500,1500570258,Regular,bed5f115cbf864762ffa5dc7af77c39fb92384a28797a4bb5ca600be4f4ad0b0
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,26,1,1000,1500512015,Regular,01569eb8d651e109bc697e9fa0f0fc99070b2bd741b741f103bfa3297a8daf43
01569eb8d651e109bc697e9fa0f0fc99070b2bd741b741f103bfa3297a8daf43,1,1,1,1000,1500278509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c,-1,26,1,350,1500059703,Regular,5d68fcc41f0e6445dff4dbd65a3d876364779a5a12f1c510ce8065ce05542fba
bed5f115cbf864762ffa5dc7af77c39fb92384a28797a4bb5ca600be4f4ad0b0,1,0,1,500,1499151643,Regular,1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037
5d68fcc41f0e6445dff4dbd65a3d876364779a5a12f1c510ce8065ce05542fba,1,1,1,350,1498604294,Regular,01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c
392ff0dea950d714fa3b8cc58bf17429dc6087a29b85f6af13ba6cd0f3c44941,1,1,1,1590,1498154720,Regular,48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f
f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd,-1,27,1,700,1493034675,Regular,8675a70f00fb5bb2110a9b320e1b5d40ac1151fca317ae871cea62e9571b138b
9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515,-1,27,1,400,1491754299,Regular,7082ecefe51c1d4c91738ac8471790e664ec508a0b040c126187b1f9f5700194
