tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,16,1,0.99803472,1522277004,Regular,7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35
7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35,1,7,1,0.99803472,1522266044,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,13,1,0.99501013,1513212435,Regular,50bf8feb21d8b20f33cc59f7557495cbb7f008c31f526b285f0db830eaa78cef
50bf8feb21d8b20f33cc59f7557495cbb7f008c31f526b285f0db830eaa78cef,1,2,1,0.99501013,1513181412,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,68,1,0.9954855,1510292702,Regular,5fe7564d669a5c143868b0aba4d70c61bcc4acebe4adbc29722566122dba565a
5fe7564d669a5c143868b0aba4d70c61bcc4acebe4adbc29722566122dba565a,1,3,1,0.9954855,1510266053,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,56,1,0.99500735,1507731877,Regular,3b5cf8aabca0d9b23f8871833d8b814a4482c7354d601957801dba8dfec142cb
3b5cf8aabca0d9b23f8871833d8b814a4482c7354d601957801dba8dfec142cb,1,11,1,0.99500735,1507607289,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4,-1,49,1,0.99532678,1505226462,Regular,fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2
fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2,1,17,1,0.99532678,1505183650,Regular,46b9343f26efb8e722cdf60fd87c402ecd671e6553ccd60e47eeeed4af7b54c4
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,24,1,0.995417,1498419570,Regular,a4a812785666c88ec934b7649a7ea23b874dbbd89ddac55a8020ee75adc9d276
a4a812785666c88ec934b7649a7ea23b874dbbd89ddac55a8020ee75adc9d276,1,0,1,0.995417,1498418399,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,67,1,0.996361,1497588713,Regular,fe53aafc3d4f04af71dc0afa6a2a9101df8043ec0f65452763dbe3c425240a9c
fe53aafc3d4f04af71dc0afa6a2a9101df8043ec0f65452763dbe3c425240a9c,1,0,1,0.996361,1497579494,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419,-1,9,1,0.995781,1496803176,Regular,e1a2554f11347de7d24824b8a9f5ccd8cbb1720431e0eb36b876cd9f6985558b
e1a2554f11347de7d24824b8a9f5ccd8cbb1720431e0eb36b876cd9f6985558b,1,1,1,0.995781,1496798818,Regular,4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,32,1,0.995731,1496526048,Regular,71e6f237420ef0e3717f59a9677d72d84ef49b70c1dc13f87fe76a1b38c80fb6
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,15,1,0.995475,1496507763,Regular,1ef94ff8ea413281136d3e4e29921cfad8bbb765cca382dd0e25702c1040f3bf
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,4,1,0.995226,1496478004,Regular,4a85ddcd1fe59c7dab1e35240c5e069fd343deff2c1df508f24be52583b6b8c9
4a85ddcd1fe59c7dab1e35240c5e069fd343deff2c1df508f24be52583b6b8c9,1,0,1,0.995226,1496065462,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
1ef94ff8ea413281136d3e4e29921cfad8bbb765cca382dd0e25702c1040f3bf,1,0,1,0.995475,1495413861,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
71e6f237420ef0e3717f59a9677d72d84ef49b70c1dc13f87fe76a1b38c80fb6,1,1,1,0.995731,1494722620,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
f15419e47cdf3076153017568ad272669a427ff2e7d31e0a4cba6b4867a8dfdf,-1,2,1,0.995226,1494286864,Regular,c815d3e775f72fbf6e2be1681cf46b6bcd65258ad57835e8111d446f81c44f46
c815d3e775f72fbf6e2be1681cf46b6bcd65258ad57835e8111d446f81c44f46,1,0,1,0.995226,1494052995,Regular,f15419e47cdf3076153017568ad272669a427ff2e7d31e0a4cba6b4867a8dfdf
73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897,-1,21,1,0.995454,1493678853,Regular,58ae5d7f0a84afa85a7f6fd83ae5db201ad401d25317ec38ef9c1ff18ea9378a
58ae5d7f0a84afa85a7f6fd83ae5db201ad401d25317ec38ef9c1ff18ea9378a,1,0,1,0.995454,1493405785,Regular,73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,33,1,0.995614,1492801468,Regular,48153fbf08dfa9d50c616dcd351ee9024a5eb715287e18152ef957ccab150716
