tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff014790ae19e1e4c285bcc7180884f87f396acb62103a0735908fa4c67a205,-1,1,1,156.41646934,1613604886,Vote,6cd77e7d0a8fdb96142dbca2810ae2aff2658e651df1b59e0a5c751b34cc61c2
b7b488071d92384b93520e5e3c9edd3bc6df47ad119d7f7010669f714da854b1,-1,1,1,156.41646934,1613479512,Vote,2e6d685c2224a041b2eeca361669d993e6ffc3a004368617841f66a18fc76871
2b32a0c4a656d89462bd20cf054faf5fcaf33dfdb015803f80d4039272f514cb,-1,1,1,164.18875656,1612271107,Vote,08c3b8e0d2ab21dded20cedc68fb481726bf58f52e6f1085a4be2a832775b793
2e6d685c2224a041b2eeca361669d993e6ffc3a004368617841f66a18fc76871,1,0,1,156.41646934,1611480567,Ticket,b7b488071d92384b93520e5e3c9edd3bc6df47ad119d7f7010669f714da854b1
6cd77e7d0a8fdb96142dbca2810ae2aff2658e651df1b59e0a5c751b34cc61c2,1,0,1,156.41646934,1611480567,Ticket,aff014790ae19e1e4c285bcc7180884f87f396acb62103a0735908fa4c67a205
097b88814e94a807f4e6e01ddccee848cd44ea8e8f2fafc2ab43cca55e0cc08f,-1,1,1,177.52223708,1611306862,Vote,125c1051f31d4448686e1c3f0936999118e0e1dc981f26ed0c3781388b322302
3de497257f1ff8fa781b5101ec339362fd65582cef6933a69fb141d55c2b1b4c,-1,1,1,204.95721852,1611247348,Vote,a3fe8caa8d2e15166521668d2e095b08666673110d3b6d701674b95aad77afcf
a3fe8caa8d2e15166521668d2e095b08666673110d3b6d701674b95aad77afcf,1,0,1,204.95721852,1610871378,Ticket,3de497257f1ff8fa781b5101ec339362fd65582cef6933a69fb141d55c2b1b4c
882686dff30f603b4620a163065f58765f5ce50c42300b125ef522bdccfde85c,-1,1,1,158.04798338,1610738650,Vote,d5ff34a1657c622216d2a264a75799b11d39957e4d485797bc968905cb5c6794
125c1051f31d4448686e1c3f0936999118e0e1dc981f26ed0c3781388b322302,1,0,1,177.52223708,1609641445,Ticket,097b88814e94a807f4e6e01ddccee848cd44ea8e8f2fafc2ab43cca55e0cc08f
312f0a0db33b219f3730146a70e0af84df7bb0eb3b9738a9ed8fa1d0647961e1,-1,1,1,161.74672489,1609554472,Vote,9ddf8d9ba93d530e5cb3618c5581a7a9fd670c88bfe6687fc15ec131d1899151
9ddf8d9ba93d530e5cb3618c5581a7a9fd670c88bfe6687fc15ec131d1899151,1,0,1,161.74672489,1608257685,Ticket,312f0a0db33b219f3730146a70e0af84df7bb0eb3b9738a9ed8fa1d0647961e1
57e8cfdb4a2d0c567bce672545b0492b9fd108f83713113edbb2db51d70e843b,-1,1,1,148.37647641,1608142315,Vote,821d171da47fd53c7ebe18d35f09f67705c938699ed1cbb1c8ceed5d7ccc251b
d5ff34a1657c622216d2a264a75799b11d39957e4d485797bc968905cb5c6794,1,0,1,158.04798338,1605514321,Ticket,882686dff30f603b4620a163065f58765f5ce50c42300b125ef522bdccfde85c
3cd820eddf92e7bb9ece78977d164c4426a09862d3858ee6f7da9e9308d898cf,-1,1,1,162.81373111,1605495004,Vote,e938472aeca2c4bf4f81c15b0a8e0130c2a969906825c8de58f64a937e708570
08c3b8e0d2ab21dded20cedc68fb481726bf58f52e6f1085a4be2a832775b793,1,0,1,164.18875656,1605153615,Ticket,2b32a0c4a656d89462bd20cf054faf5fcaf33dfdb015803f80d4039272f514cb
cb6218e3c3371589cae7f1055d0204ddd9a82ea838ed35fd5fbd3dca6872d06d,-1,1,1,148.37647641,1605136097,Vote,31f2d12bb740588df8d89231df9fc677dbd2cf6ed743f386e8e53c00d0639404
e938472aeca2c4bf4f81c15b0a8e0130c2a969906825c8de58f64a937e708570,1,0,1,162.81373111,1605080243,Ticket,3cd820eddf92e7bb9ece78977d164c4426a09862d3858ee6f7da9e9308d898cf
ac7fc74bd275517f8e59d58d41b886d31f983f13a87b8130883d6bb047b37863,-1,1,1,148.37647641,1605046587,Vote,09e5ab31785e5d4093a35168d6dbd1166a16bcb719b1af55d311d1366ec98850
09e5ab31785e5d4093a35168d6dbd1166a16bcb719b1af55d311d1366ec98850,1,0,1,148.37647641,1604578553,Ticket,ac7fc74bd275517f8e59d58d41b886d31f983f13a87b8130883d6bb047b37863
31f2d12bb740588df8d89231df9fc677dbd2cf6ed743f386e8e53c00d0639404,1,0,1,148.37647641,1604578553,Ticket,cb6218e3c3371589cae7f1055d0204ddd9a82ea838ed35fd5fbd3dca6872d06d
821d171da47fd53c7ebe18d35f09f67705c938699ed1cbb1c8ceed5d7ccc251b,1,0,1,148.37647641,1604578553,Ticket,57e8cfdb4a2d0c567bce672545b0492b9fd108f83713113edbb2db51d70e843b
da0b9d735759302cad4fa8f59d6acc059dd05fca6f8a53702094c04be14038e1,-1,1,1,147.06660095,1604080440,Vote,34e350eac7a48f7b0039c939e0ae5585133b0bf135b705aeef20a3f78fe17f94
