tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9fb7c3fb5b41f43ffd7cf7448883e8169bbe75b0a043e666f4fd22d48e4141,-1,1,1,152.57615034,1605602845,Vote,49dd609486ec4f4a80dc87292aca4de49d57404ad3fcd9b8b66f363f1cf1f71d
9d7026b3b31a237bb2cf3b3b73cdccd44de90e19d89e93cf546ec6962891705a,-1,1,1,167.36325375,1603932324,Vote,31ef6d4dbdf371f1e2e283d11b7305ed017bcae24faba02829e8d2aaaf8420b7
31ef6d4dbdf371f1e2e283d11b7305ed017bcae24faba02829e8d2aaaf8420b7,1,0,1,167.36325375,1603803797,Ticket,9d7026b3b31a237bb2cf3b3b73cdccd44de90e19d89e93cf546ec6962891705a
8f0a7f04edc29a37052a9dd1d78ca9d3eb5b519a2430934e1d7aa4db36a9bd62,-1,1,1,152.57615034,1602278333,Vote,3c1acb904702511a169cff1ea166b4115365ed10168c82bacd4c29093084611d
d137537c4078cccfad668ec88e42ceb1e5e38ebbbbb72473373862c498e52a71,-1,1,1,152.57615034,1599237837,Vote,1f5990a88f587e8a1a910d7f6d0bd973804137b417150986e2e0824dd2f096c5
1f5990a88f587e8a1a910d7f6d0bd973804137b417150986e2e0824dd2f096c5,1,0,1,152.57615034,1598905351,Ticket,d137537c4078cccfad668ec88e42ceb1e5e38ebbbbb72473373862c498e52a71
3c1acb904702511a169cff1ea166b4115365ed10168c82bacd4c29093084611d,1,0,1,152.57615034,1598905351,Ticket,8f0a7f04edc29a37052a9dd1d78ca9d3eb5b519a2430934e1d7aa4db36a9bd62
49dd609486ec4f4a80dc87292aca4de49d57404ad3fcd9b8b66f363f1cf1f71d,1,0,1,152.57615034,1598905351,Ticket,ef9fb7c3fb5b41f43ffd7cf7448883e8169bbe75b0a043e666f4fd22d48e4141
3f5cde2c55d71f988704b840de35282f4666cf4cf09c65ba126a162d11d4afb5,-1,1,1,148.97896006,1598090315,Vote,13858eaff98973b380960f969c30c08e2f8296b023f09148ea32535aeb427a4d
70cfa1777b947f139ab81b623e2cc14aba6b4e47a0c2de05f454f871ff09582b,-1,1,1,148.97896006,1597445375,Vote,fa546c9944545bdeff4cb8bbb7db10dfc987f1251fa71762b7e77e97db660303
8e1cdc77d1500d8d9939ba06dc012e85106dc90b2fd73c2074cee9974da237cd,-1,1,1,148.97896006,1596949259,Vote,e8a591be31c1f281ebb3b45e066f948ff5a32512c45bc0dd64c78d14bcd39e8e
13858eaff98973b380960f969c30c08e2f8296b023f09148ea32535aeb427a4d,1,0,1,148.97896006,1596465214,Ticket,3f5cde2c55d71f988704b840de35282f4666cf4cf09c65ba126a162d11d4afb5
e8a591be31c1f281ebb3b45e066f948ff5a32512c45bc0dd64c78d14bcd39e8e,1,0,1,148.97896006,1596465214,Ticket,8e1cdc77d1500d8d9939ba06dc012e85106dc90b2fd73c2074cee9974da237cd
fa546c9944545bdeff4cb8bbb7db10dfc987f1251fa71762b7e77e97db660303,1,0,1,148.97896006,1596465214,Ticket,70cfa1777b947f139ab81b623e2cc14aba6b4e47a0c2de05f454f871ff09582b
524c793a81baed022305f5eb1975f5ad25da44fed6dc167b7689591079d11125,-1,1,1,142.28110368,1594156463,Vote,8ea83dd8e27beb69ac6190f58aae876da7e7902e5d39fccaef8306b40f57f57a
825a5e76a8d0aa21a325c68b02999490c253dd3ef32c907d53d0b21e765bd5e8,-1,1,1,142.28110368,1594011654,Vote,036ae4131fc1b0d41bfb63d5c074fb2e1140ceb3305d9d09e008c606d4908678
e4735b6324b0d630d81538af0ba5e23447122f7dc0e22cafcd6973943990042a,-1,1,1,142.28110368,1594005106,Vote,47a2f70b55347883f2f10b18a76d103a50e967c9d4c13f9fb06fc42f4257a254
036ae4131fc1b0d41bfb63d5c074fb2e1140ceb3305d9d09e008c606d4908678,1,0,1,142.28110368,1593213397,Ticket,825a5e76a8d0aa21a325c68b02999490c253dd3ef32c907d53d0b21e765bd5e8
47a2f70b55347883f2f10b18a76d103a50e967c9d4c13f9fb06fc42f4257a254,1,0,1,142.28110368,1593213397,Ticket,e4735b6324b0d630d81538af0ba5e23447122f7dc0e22cafcd6973943990042a
8ea83dd8e27beb69ac6190f58aae876da7e7902e5d39fccaef8306b40f57f57a,1,0,1,142.28110368,1593213397,Ticket,524c793a81baed022305f5eb1975f5ad25da44fed6dc167b7689591079d11125
6465b357e64025485f49519365ca6e43fc3be5050bedb6266d5dc3386f2c26f1,-1,1,1,158.31927274,1593065674,Vote,f22f72375f130640d3e29e73fe550b98321ceaca60d911fce57a3db8b18add7f
cea6ca69005f30acb4febaee7946af59435518484a76a6a03ac93e521c1b920b,-1,1,1,136.28399138,1590875729,Vote,8b7250e1b9dbfef309588da691c8971f0b80c9abe3af985db694a153778d9529
d22d727278e3af1d6dc0b322ac759fdc12c5f684b4e975f5c2858e716222c1fe,-1,1,1,136.28399138,1590661889,Vote,cef578fe190e7389c26772878349380ac23f31e72a981b6ef64cdfc9ff69d7c6
f22f72375f130640d3e29e73fe550b98321ceaca60d911fce57a3db8b18add7f,1,0,1,158.31927274,1590533126,Ticket,6465b357e64025485f49519365ca6e43fc3be5050bedb6266d5dc3386f2c26f1
ceb59122c6c91be4ac17f061931de8e5592258a5bd35ff2963a4be8297737b2e,-1,1,1,136.28399138,1589140384,Vote,45af6d1f365d9fb1c559e22ea28f3c42ed55eb779c9217f97cd5f045d4156f6c
45af6d1f365d9fb1c559e22ea28f3c42ed55eb779c9217f97cd5f045d4156f6c,1,0,1,136.28399138,1588370402,Ticket,ceb59122c6c91be4ac17f061931de8e5592258a5bd35ff2963a4be8297737b2e
8b7250e1b9dbfef309588da691c8971f0b80c9abe3af985db694a153778d9529,1,0,1,136.28399138,1588370402,Ticket,cea6ca69005f30acb4febaee7946af59435518484a76a6a03ac93e521c1b920b
cef578fe190e7389c26772878349380ac23f31e72a981b6ef64cdfc9ff69d7c6,1,0,1,136.28399138,1588370402,Ticket,d22d727278e3af1d6dc0b322ac759fdc12c5f684b4e975f5c2858e716222c1fe
b10f4ffd6a3607bac8108f1cc19bd954def9a41266b11c022333ac8b783e2c4c,-1,1,1,139.61228534,1587852201,Vote,eeaaf16dd3a590c7f41a8075e73b696cd9f607c01ba850ce3a7e3292b152b94b
ea26c4dd8c1430c74eae705d1867bec5f398e73c4b2d8aa27160e83d772e87ba,-1,1,1,133.31978565,1587809209,Vote,1f0fafa3d6661e6b48609d40f50ae84e3c5529196824fc734e8a50df8042ba01
6aebb339fc3823856f4c59455454ff0e80f7296aea131c2f55cb96a6093c9be0,-1,1,1,159.14002435,1587517559,Vote,c3781a745cb1e5e4c4a707543aa5038e0cb18803e79fda097e81fd97624176e3
eeaaf16dd3a590c7f41a8075e73b696cd9f607c01ba850ce3a7e3292b152b94b,1,0,1,139.61228534,1585847565,Ticket,b10f4ffd6a3607bac8108f1cc19bd954def9a41266b11c022333ac8b783e2c4c
c3781a745cb1e5e4c4a707543aa5038e0cb18803e79fda097e81fd97624176e3,1,0,1,159.14002435,1583101110,Ticket,6aebb339fc3823856f4c59455454ff0e80f7296aea131c2f55cb96a6093c9be0
ddb3e8b8ad6d026d1d47e9838285b73d3030efddf94c0532c1949b90af8b028a,-1,1,1,138.95466728,1582812816,Vote,a4f9dcea0ef623eb8e1afae1f02814b459c8f3edf303cfa40aaeb859f0cde516
e96de1cb8d42a633fc98bc418771af57d110b10965255ff575349bd9736c7541,-1,1,1,133.31978565,1581526686,Vote,48fbe675e7dc82576484d146a22b65565cb753abedc76a4061cc0f9bbc0657fe
1f0fafa3d6661e6b48609d40f50ae84e3c5529196824fc734e8a50df8042ba01,1,0,1,133.31978565,1581289613,Ticket,ea26c4dd8c1430c74eae705d1867bec5f398e73c4b2d8aa27160e83d772e87ba
48fbe675e7dc82576484d146a22b65565cb753abedc76a4061cc0f9bbc0657fe,1,0,1,133.31978565,1581289613,Ticket,e96de1cb8d42a633fc98bc418771af57d110b10965255ff575349bd9736c7541
391307e5dfa72087f21204b655805b087e3728a379dc57e7f3eb1746d8d3945a,-1,1,1,140.20478871,1580610425,Vote,4202276daf1f8660c5ba0f7916d29739d381a2e47079f6cdef620c1367ba4a49
56286c8463f2a799adfb946761a566705065bbfc03cf421d1f0a06b841e0a00a,-1,1,1,138.95466728,1580092121,Vote,7ae7cc1023e008a3dd459349362a43e21a9f7b12f909a8f0478bed11e83a14c8
