tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,7,1,0.0884919,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,144,1,0.0884919,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68,-1,1,1,0.20734943,1577059416,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,27,1,0.20734943,1576981775,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10,-1,7,1,0.14578321,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30,-1,3,1,0.16103057,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,22,1,0.14578321,1576896190,Regular,a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,51,1,0.16103057,1576810031,Regular,cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30
8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6,-1,7,1,0.15734256,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,30,1,0.15734256,1576722666,Regular,8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6
6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131,-1,7,1,0.15700976,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,72,1,0.15700976,1576118181,Regular,6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131
35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a,-1,8,1,0.19316727,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,29,1,0.19316727,1575858949,Regular,35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,8,1,0.20884053,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,61,1,0.20884053,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,8,1,0.21202109,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,19,1,0.21202109,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8,-1,9,1,0.2339728,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,59,1,0.2339728,1575599587,Regular,74fddf6f401df048c7f9b50e1a406f91ae4f473d5150756dab656f9d23613cd8
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,1,1,0.22591823,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,46,1,0.22591823,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e,-1,6,1,0.21176063,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,32,1,0.21176063,1575426554,Regular,b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e
bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c,-1,9,1,0.21567043,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,2,1,0.21567043,1575340658,Regular,bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c
49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238,-1,8,1,0.21815404,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,8,1,0.21815404,1575253891,Regular,49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238
8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051,-1,0,1,0.20586289,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,47,1,0.20586289,1575167390,Regular,8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051
3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9,-1,3,1,0.20143374,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,49,1,0.20143374,1575081164,Regular,3f199ad0ff4fb2b12dd19903651b5acd1b340a4d1031e89f17871bfe889117e9
01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56,-1,9,1,0.19939417,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,5,1,0.19939417,1574995001,Regular,01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,7,1,0.20196812,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,16,1,0.20196812,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac,-1,9,1,0.20311669,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,31,1,0.20311669,1574821796,Regular,23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac
1af59372d9c3f8c550e1ce8ec5fae91e2f4ce9f3c69397a9f6da408b4994f78a,-1,0,1,0.21900017,1574811230,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,3,1,0.21900017,1574736074,Regular,1af59372d9c3f8c550e1ce8ec5fae91e2f4ce9f3c69397a9f6da408b4994f78a
