tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c,-1,0,1,139.39682262,1578606287,Regular,f419ac9bee6c5498376250dca2eb6b990514f9ffce63bacdfef8033003bc0107
f419ac9bee6c5498376250dca2eb6b990514f9ffce63bacdfef8033003bc0107,1,3,1,139.39682262,1578149994,Vote,e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,7,1,139.4064291,1577734493,Regular,7088df6535b927838bc17e42d09c2d181d9f286a1bf265dbd06ab25684ca4233
7088df6535b927838bc17e42d09c2d181d9f286a1bf265dbd06ab25684ca4233,1,3,1,139.4064291,1577370626,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
425475d48794662a4f5c7012e9cef2a76d7f5cd611e00a6f733e1a7ec4cd9b91,-1,4,1,139.4064291,1577134331,Regular,2fed3d6d22dcd95e07e5733b9efd211ad3e33c4b9799831d443156d16331ba45
425475d48794662a4f5c7012e9cef2a76d7f5cd611e00a6f733e1a7ec4cd9b91,-1,0,1,139.4064291,1577134331,Regular,eaba0dcb0ae5f366b0003a69ff0743e3008dcc78b8e5f5d763628c286c019a02
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,47,1,139.4064291,1576794077,Regular,f8ab424bc8281b91c1145fd4b27a81dd83482aee617ae2cb504f5e8ef0f194ba
2fed3d6d22dcd95e07e5733b9efd211ad3e33c4b9799831d443156d16331ba45,1,3,1,139.4064291,1576791797,Vote,425475d48794662a4f5c7012e9cef2a76d7f5cd611e00a6f733e1a7ec4cd9b91
eaba0dcb0ae5f366b0003a69ff0743e3008dcc78b8e5f5d763628c286c019a02,1,3,1,139.4064291,1576756438,Vote,425475d48794662a4f5c7012e9cef2a76d7f5cd611e00a6f733e1a7ec4cd9b91
f8ab424bc8281b91c1145fd4b27a81dd83482aee617ae2cb504f5e8ef0f194ba,1,3,1,139.4064291,1576610778,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,57,1,139.41613165,1575314481,Regular,06aba367b748c3c7a7fac90919764be57b67e5d61a99917438c96baabef074ed
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,22,1,139.41613165,1575314481,Regular,3bb4b2fe1e7059a0619a69f1d84b8d9af4abc382858253853631373fd16e577a
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,53,1,139.42593123,1575314481,Regular,a6ac73cb5e0758b74423ec5510d5edabab3f859d5de92a3e177e48ab26bbfddf
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,54,1,139.42593123,1575314481,Regular,33e8e3c79415f8a7d980ece06d7c8a8653381febaaf7dbfea2dbdc25bbfbdee3
06aba367b748c3c7a7fac90919764be57b67e5d61a99917438c96baabef074ed,1,3,1,139.41613165,1575081207,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
3bb4b2fe1e7059a0619a69f1d84b8d9af4abc382858253853631373fd16e577a,1,3,1,139.41613165,1574743906,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,1,1,139.42593123,1574185838,Regular,b2601894d3fb2f67f574d47a10d3e6d3c584863e1bd6063505025eef13848c0d
33e8e3c79415f8a7d980ece06d7c8a8653381febaaf7dbfea2dbdc25bbfbdee3,1,3,1,139.42593123,1574183294,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
a6ac73cb5e0758b74423ec5510d5edabab3f859d5de92a3e177e48ab26bbfddf,1,3,1,139.42593123,1574172809,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
b2601894d3fb2f67f574d47a10d3e6d3c584863e1bd6063505025eef13848c0d,1,3,1,139.42593123,1573814724,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
