tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,43,1,32.958,1711607877,Regular,a37b487e0ef69fb3af9ac03802c2dda95f943edfabee7ee9b4d5a1038cfe6f1b
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,90,1,22.74824564,1711607572,Regular,b123d3c0414f3c302d96504c62fecdb90cb0ae094512b9cd7e604a0e965dbcec
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,81,1,13.34774662,1711607572,Regular,e5582b7a610a8a28569301125452c3624835accaffb8b76368adf25df2f73a56
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,93,1,8.19981602,1711607572,Regular,4cc8ba63889804ac93145b5cd7a69ae1fa04b526261609b765bd87c71a6ce602
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,10,1,5.79347924,1711607205,Regular,7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,11,1,9.70813535,1711607205,Regular,d028c78536ebeab904d1682f329db3a02858b87cd3b7f78089ca3df3c88be577
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,5,1,1.15666649,1711597905,Regular,fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,6,1,3.61766982,1711597905,Regular,e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,1,0,1,34.25011738,1711597603,Regular,
4cc8ba63889804ac93145b5cd7a69ae1fa04b526261609b765bd87c71a6ce602,1,0,1,8.19981602,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
240d13b6ce4012678b6a550a422cd62f38698113a6a88341c16cb0986e3848c2,-1,6,1,4.53505545,1711594541,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
b123d3c0414f3c302d96504c62fecdb90cb0ae094512b9cd7e604a0e965dbcec,1,0,1,22.74824564,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
