tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,256,1,0.19637766,1569535231,Regular,e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,341,1,0.24498927,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,121,1,0.1952691,1569523009,Regular,5931605fb0b63f03c565d5e202cf8946023c3d28d86485502c0681230a43bdfc
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,14,1,0.19524716,1562121799,Regular,af089a217ddc11f7fe0c1e676fd609250bb0265d5e77d7bd077840dad75f65fb
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,244,1,0.19546409,1518036614,Regular,421fc23216f6b6c9d128910f810d99bf6d18c388a108ed4d0775d271a87faeb2
421fc23216f6b6c9d128910f810d99bf6d18c388a108ed4d0775d271a87faeb2,1,16,1,0.19546409,1517980593,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
749138eae10b43869fb8623f9d56b353e158fd4576f5030672c729a94fafd2de,-1,0,1,0.19506279,1517755746,Regular,2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014
2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014,1,4,1,0.19506279,1517753063,Regular,749138eae10b43869fb8623f9d56b353e158fd4576f5030672c729a94fafd2de
e59800b0ccb109783701f47cf887039f1d2342236924d4cf125c413c0b7ffb71,-1,3,1,0.19606451,1517573944,Regular,4e0478071f79565bd5f55620d04b93305f8a601af9f9c3335dcf62b061296835
4e0478071f79565bd5f55620d04b93305f8a601af9f9c3335dcf62b061296835,1,33,1,0.19606451,1517565352,Regular,e59800b0ccb109783701f47cf887039f1d2342236924d4cf125c413c0b7ffb71
8d7c472886b0d33bd3feec2d92322d0c3e458c6f6158d631b7e31b636ea89feb,-1,8,1,0.19671799,1517374253,Regular,7e699a3fa26670660fa2453923c835d081fe202727961015579645e77c545696
7e699a3fa26670660fa2453923c835d081fe202727961015579645e77c545696,1,26,1,0.19671799,1517373498,Regular,8d7c472886b0d33bd3feec2d92322d0c3e458c6f6158d631b7e31b636ea89feb
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,270,1,0.19557872,1517330026,Regular,9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9
dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0,-1,29,1,0.19529146,1517222116,Regular,02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,3,1,0.19529146,1517205020,Regular,dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,94,1,0.19507381,1517096427,Regular,ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,168,1,0.19769459,1517026996,Regular,ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6
9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9,1,1,1,0.19557872,1517026533,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,55,1,0.19610999,1517022015,Regular,e48a47b9a1b6d096ea0febbb3ba01ee60ecbf7df3636c9dc4024c5b697a59e97
84f4546e0da3692f3bd153cd96cad1f5b04c957e5fe8f9aa85f05f16e8455f42,-1,12,1,0.19531014,1516900894,Regular,badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411
badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411,1,7,1,0.19531014,1516865637,Regular,84f4546e0da3692f3bd153cd96cad1f5b04c957e5fe8f9aa85f05f16e8455f42
ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6,1,19,1,0.19769459,1516758174,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1,-1,19,1,0.19555765,1516688816,Regular,c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701
c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701,1,13,1,0.19555765,1516626697,Regular,7fb4328fe8f7341fba2ff3f1bc0577116c12a8a30bb85538201942fd75877ca1
ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf,1,5,1,0.19507381,1516493230,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
e48a47b9a1b6d096ea0febbb3ba01ee60ecbf7df3636c9dc4024c5b697a59e97,1,18,1,0.19610999,1516362599,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
1c623d49bccf81c66113a919294572569b5abf2b1e45af7c7857123fb60dba12,-1,1,1,0.1958705,1516353708,Regular,059614ef33c10da139511ffbdd7c714bbf2581534709534ad0820ae7e1acddbd
059614ef33c10da139511ffbdd7c714bbf2581534709534ad0820ae7e1acddbd,1,16,1,0.1958705,1516263776,Regular,1c623d49bccf81c66113a919294572569b5abf2b1e45af7c7857123fb60dba12
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,232,1,0.24498927,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,213,1,0.19971302,1516130880,Regular,ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,17,1,0.19578094,1516042826,Regular,a5fa2d05b15843c478cb2bbe5e38dc913a527caffcc8abdca7a4c029b680852d
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,33,1,0.19825287,1516042826,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
a5fa2d05b15843c478cb2bbe5e38dc913a527caffcc8abdca7a4c029b680852d,1,16,1,0.19578094,1516041864,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab,1,22,1,0.19825287,1515962258,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0,-1,10,1,0.19593027,1515875242,Regular,4b8a9c29af8886bf038560454bc4fd4b8ce8ffe5f68ea8a445d1b610a4b53bc6
4b8a9c29af8886bf038560454bc4fd4b8ce8ffe5f68ea8a445d1b610a4b53bc6,1,23,1,0.19593027,1515863907,Regular,49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0
56a2d77ee0f19bdda04418188e0ab8c61ac24e56fa64e16d06dc3fce09ba5ebf,-1,0,1,0.19544533,1515778474,Regular,2b06f921b4a30874ebbed2f07885f9d4e5f52204244ef0fc8bb046abf095b731
2b06f921b4a30874ebbed2f07885f9d4e5f52204244ef0fc8bb046abf095b731,1,2,1,0.19544533,1515777751,Regular,56a2d77ee0f19bdda04418188e0ab8c61ac24e56fa64e16d06dc3fce09ba5ebf
dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1,-1,10,1,0.19616319,1515669432,Regular,2feca65ff79b1d99e6480f74845f6770970e2955e63be46156190d52f4953590
2feca65ff79b1d99e6480f74845f6770970e2955e63be46156190d52f4953590,1,9,1,0.19616319,1515668339,Regular,dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,93,1,0.19504611,1515598354,Regular,8e98da1a1d89ee93ddf75ea9632f89f9af10b1cb33c95a1c12edf3c7edda25d5
8e98da1a1d89ee93ddf75ea9632f89f9af10b1cb33c95a1c12edf3c7edda25d5,1,7,1,0.19504611,1515587482,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
bc89d65bdd6f3604fb26b721b8591064c4856a4741b0714cfce317595e10d421,-1,12,1,0.19619916,1515508707,Regular,824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a
824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a,1,14,1,0.19619916,1515508213,Regular,bc89d65bdd6f3604fb26b721b8591064c4856a4741b0714cfce317595e10d421
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,-1,35,1,0.19547554,1515430635,Regular,7309fd3a202f3db5a3acc35092974ebcc8a857604162e76499257a1a76c3319f
7309fd3a202f3db5a3acc35092974ebcc8a857604162e76499257a1a76c3319f,1,3,1,0.19547554,1515419179,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
af089a217ddc11f7fe0c1e676fd609250bb0265d5e77d7bd077840dad75f65fb,1,7,1,0.19524716,1515338443,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,83,1,0.19696815,1515308285,Regular,1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,77,1,0.19514803,1515290510,Regular,776b42559021ed008e3a4e325da51154371c9bbd48bbff1fccbb326ffe440a8d
1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da,1,25,1,0.19696815,1515271840,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,52,1,0.1950167,1515267171,Regular,d409bdd29f97536543e711a99aaaa0d6f25d91f831c1e7e20946eae8c0e4650e
d409bdd29f97536543e711a99aaaa0d6f25d91f831c1e7e20946eae8c0e4650e,1,12,1,0.1950167,1515182744,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
776b42559021ed008e3a4e325da51154371c9bbd48bbff1fccbb326ffe440a8d,1,5,1,0.19514803,1515099442,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29,-1,12,1,0.19594612,1515023867,Regular,03fe63418488aadef2424a9a61ed8356880818f898e23c972096ab8804668127
03fe63418488aadef2424a9a61ed8356880818f898e23c972096ab8804668127,1,8,1,0.19594612,1515021533,Regular,6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29
5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6,-1,8,1,0.19799671,1514959406,Regular,d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992
d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992,1,12,1,0.19799671,1514948273,Regular,5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,69,1,0.19527282,1514888643,Regular,03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7
03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7,1,3,1,0.19527282,1514871700,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,157,1,0.19525596,1514823479,Regular,fbbb4597b21682da779a12ff9a889dd5b2a262133761640d4f863ba8e7d07d9f
fbbb4597b21682da779a12ff9a889dd5b2a262133761640d4f863ba8e7d07d9f,1,8,1,0.19525596,1514787845,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
1d64913893351701a04a0b25bada4c80fd355082642186bcca8fa95abd211fcc,-1,19,1,0.19608947,1514726500,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274,1,1,1,0.19608947,1514720222,Regular,1d64913893351701a04a0b25bada4c80fd355082642186bcca8fa95abd211fcc
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,59,1,0.19625833,1514639880,Regular,520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a
520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a,1,13,1,0.19625833,1514638890,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
830a2137ec49f3c4b643b55d1fee9a3977c440fef527b9aea6e4aed1d08c0a53,-1,8,1,0.19846882,1514557590,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,7,1,0.19846882,1514556283,Regular,830a2137ec49f3c4b643b55d1fee9a3977c440fef527b9aea6e4aed1d08c0a53
94ebc19ed66fbf76c4f6d803e4c7a4b0149653bcd46f2a777563fb5f9a92fc92,-1,1,1,0.19818677,1514487981,Regular,ea5753e345c0998996b73edd949e6ff08f2b21cc15cf617c51088be862ff3e5d
ea5753e345c0998996b73edd949e6ff08f2b21cc15cf617c51088be862ff3e5d,1,0,1,0.19818677,1514486869,Regular,94ebc19ed66fbf76c4f6d803e4c7a4b0149653bcd46f2a777563fb5f9a92fc92
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,124,1,0.19525119,1514474917,Regular,2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea
6070327a2f79b60e0fcf25d86009ccc153feff57ee76013af040a89901fa13f7,-1,1,1,0.19641432,1514412615,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,3,1,0.19641432,1514410945,Regular,6070327a2f79b60e0fcf25d86009ccc153feff57ee76013af040a89901fa13f7
5931605fb0b63f03c565d5e202cf8946023c3d28d86485502c0681230a43bdfc,1,5,1,0.1952691,1514333602,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,3,1,0.19511818,1514256243,Regular,20d257bc25d4d9eede31dfeed086c5a0705dffdc4fd2adf34333d11bf49e590a
20d257bc25d4d9eede31dfeed086c5a0705dffdc4fd2adf34333d11bf49e590a,1,5,1,0.19511818,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,5,1,0.19603372,1514195527,Regular,bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507
bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507,1,9,1,0.19603372,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1,-1,4,1,0.19533723,1514113386,Regular,c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554
c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554,1,4,1,0.19533723,1514112432,Regular,52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1
b81f80cd752852eede97e9f0d8445eab126137e3121e086549421b70099f8b09,-1,0,1,0.19641066,1514043651,Regular,9135ab9df85c4f713c9ff2633c9f0eb56c2697862bd5a68c870e5d7f605ebb3f
9135ab9df85c4f713c9ff2633c9f0eb56c2697862bd5a68c870e5d7f605ebb3f,1,11,1,0.19641066,1514042266,Regular,b81f80cd752852eede97e9f0d8445eab126137e3121e086549421b70099f8b09
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,24,1,0.19644413,1513987768,Regular,9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2
9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2,1,14,1,0.19644413,1513974045,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f,-1,16,1,0.19575733,1513921070,Regular,de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31
de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31,1,22,1,0.19575733,1513920886,Regular,9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,23,1,0.19605243,1513863284,Regular,6e2d4e0cb2c6bf3cdbb84485a4e32d81060fdb105228f5b9e57913862880d689
6e2d4e0cb2c6bf3cdbb84485a4e32d81060fdb105228f5b9e57913862880d689,1,4,1,0.19605243,1513853585,Regular,14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a
