tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227be6e10222bed955144b55a64052585712ac65ffa92f00eeab09f721a9bee9,-1,3,1,0.05696101,1565739553,Regular,a59e2cf87dcec43f3381182aab529b08e02748d9f952a6478b5752903fe6263a
a59e2cf87dcec43f3381182aab529b08e02748d9f952a6478b5752903fe6263a,1,1,1,0.05696101,1565727660,Regular,227be6e10222bed955144b55a64052585712ac65ffa92f00eeab09f721a9bee9
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,3,1,0.09800291,1534502415,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,5,1,0.09800291,1534495639,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
782574a879f85cab4e39475b3ad2260556e7b12a241854c8b4d32c32d100bc59,-1,3,1,0.09803233,1528475928,Regular,6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a
6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a,1,10,1,0.09803233,1528442901,Regular,782574a879f85cab4e39475b3ad2260556e7b12a241854c8b4d32c32d100bc59
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,207,1,0.09805752,1526676162,Regular,cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892
cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892,1,13,1,0.09805752,1526501088,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74,-1,25,1,0.09807641,1525614690,Regular,46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a
46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a,1,5,1,0.09807641,1525607501,Regular,7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74
17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2,-1,1,1,0.09805287,1525055562,Regular,d46c1088955280d16713dea7c812656f4f12e14f894eb3f7d7fbec455d995017
d46c1088955280d16713dea7c812656f4f12e14f894eb3f7d7fbec455d995017,1,1,1,0.09805287,1525052117,Regular,17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,29,1,0.09830429,1524623951,Regular,164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,13,1,0.09804417,1524613658,Regular,dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44
dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44,1,9,1,0.09804417,1524610618,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5,1,18,1,0.09830429,1524186376,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,184,1,0.09836101,1523839833,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,50,1,0.09802574,1523806265,Regular,02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34
02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34,1,8,1,0.09802574,1523783192,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,5,1,0.09818107,1523424873,Regular,faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288
faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288,1,4,1,0.09818107,1523422176,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6,1,19,1,0.09836101,1523092814,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,64,1,0.09801681,1522736423,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,2,1,0.09801681,1522725863,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,248,1,0.09806325,1522511631,Regular,30aaa744dcb14e45104790018617aac552f7f0f6b896b8e64cb554e515999bb0
30aaa744dcb14e45104790018617aac552f7f0f6b896b8e64cb554e515999bb0,1,0,1,0.09806325,1522419566,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,16,1,0.0982163,1521167322,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42,1,11,1,0.0982163,1521152160,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,316,1,0.09811821,1521046613,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,167,1,0.09817612,1521046311,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,347,1,0.09825612,1520835056,Regular,31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2
31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2,1,14,1,0.09825612,1520820712,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,42,1,0.09829255,1520656290,Regular,b53e5c739c480bfe188f007487bbbb2638bd40a7f199909e67b9c013b328387b
b53e5c739c480bfe188f007487bbbb2638bd40a7f199909e67b9c013b328387b,1,7,1,0.09829255,1520608640,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
9bb7a7df86e06055c1c0ad67659ddcde3a6c3d7f5c7f8837d987d0905d81d45a,-1,1,1,0.09801434,1520484686,Regular,f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f
f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f,1,7,1,0.09801434,1520484353,Regular,9bb7a7df86e06055c1c0ad67659ddcde3a6c3d7f5c7f8837d987d0905d81d45a
