tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,465,1,0.01051012,1614038148,Regular,8aaee07ac7ff31d1aeec53ad513691e97cb094ffbffcd77aa8f86f276d73c983
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,227,1,0.01083076,1614038148,Regular,fa73f13b70b2d7bed5065c3b79767eb12ddd3c273043fa8bd627fe7004953705
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,245,1,0.01104733,1614038148,Regular,125a231c482c8523264462895c55bdca2b8b80c39948e9c5962f408b75b9b614
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,297,1,0.01208111,1614038148,Regular,57598a2868c4b862904f0b937411f906cf1d8ebea8362b8aa97918a2d81adf59
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,332,1,0.01220497,1614038148,Regular,5fe9f2adba0c22c6a321295ca611350a33f2c6615a0baed82657c9e7e92a8dc3
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,257,1,0.01208428,1614038148,Regular,fef14440136653324d7d655fce0c2ae4161097542b5790c22e8ba72ed9204159
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,348,1,0.01184448,1614038148,Regular,8345f470138a4565fa3f62ac92bf07cb3b86722d3886c936bfc8447be75fc318
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,302,1,0.0103014,1614038148,Regular,159cca7eaf8e2bde0644783919166784423cc0c55ddbb2a13b81d625539b75a2
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,293,1,0.01020102,1614038148,Regular,4f2eddb4dee4d9c282a0a8b36f0c4686ea15420ba53662b142ed089ef1ef20d0
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,267,1,0.01208421,1614038148,Regular,fa4f45d1c8aa60724dd74241e2a1bfd09dcdecdabde5b73169274d182e295514
