tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948,-1,15,1,0.2953479,1581566591,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a,-1,12,1,0.29508546,1523388368,Regular,68e2e63c746a169b45a3b8c57025e250fadb6586037762c6a55c047d0e7b61fe
68e2e63c746a169b45a3b8c57025e250fadb6586037762c6a55c047d0e7b61fe,1,1,1,0.29508546,1523384405,Regular,9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a
a699aadd532e4a4bb1a5885f5fc5e2eb731f4838b52c93461bc4f34326cb34f2,-1,1,1,0.29511791,1518534405,Regular,f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483
f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483,1,14,1,0.29511791,1518529796,Regular,a699aadd532e4a4bb1a5885f5fc5e2eb731f4838b52c93461bc4f34326cb34f2
9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629,1,49,1,0.2953479,1516693375,Regular,c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948
6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90,-1,21,1,0.2950182,1515901364,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,23,1,0.2950182,1515893629,Regular,6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,31,1,0.29525146,1515032233,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,95,1,0.29513672,1515031901,Regular,f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8
b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93,1,18,1,0.29525146,1514842562,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8,1,20,1,0.29513672,1514072512,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,16,1,0.29511457,1513598772,Regular,0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c
