tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd2c6f7e17ba6ec85a94b433ec7b1a5daafabe32d9d730f68ee48f24c1fd2ac,-1,9,1,0.03043108,1701281782,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,805,1,0.03043108,1696839432,Regular,0cd2c6f7e17ba6ec85a94b433ec7b1a5daafabe32d9d730f68ee48f24c1fd2ac
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,16,1,0.21469478,1586390891,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,57,1,0.21469478,1583980346,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,2,1,0.20287309,1583916989,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,11,1,0.20287309,1583894036,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549,-1,1,1,0.20626129,1583808607,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,27,1,0.20626129,1583807369,Regular,05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,12,1,0.19455266,1583781459,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38,-1,1,1,0.22263793,1583728781,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,0,1,0.22263793,1583721190,Regular,bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,4,1,0.27148495,1583654982,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,28,1,0.27148495,1583634973,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,27,1,0.16636493,1583602672,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,4,1,0.28550158,1583548588,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,69,1,0.28550158,1583548304,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,1,1,0.27376943,1583506575,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,40,1,0.27376943,1583461884,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,10,1,0.29619844,1583403449,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,52,1,0.29619844,1583375423,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,13,1,0.25022323,1583329268,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,5,1,0.26154562,1583296422,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,40,1,0.26154562,1583289082,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd,-1,6,1,0.24773371,1583218286,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
