tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,469,1,0.00755704,1612557881,Regular,5d2991b7bb330189a3a5d0e72dc334f4a23871cd5ed9ad9fb30c10f5731aae46
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,29,1,0.00755701,1612557881,Regular,9661e4ab27243dc01d41ff15bb6c7410f382bcf93ed2f6a1ae5acaa95339d811
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,98,1,0.00763228,1612557881,Regular,c274848c0a533d3ed1209e386576fbc45fce7198cc571e8e71fd1dba5e161957
5d2991b7bb330189a3a5d0e72dc334f4a23871cd5ed9ad9fb30c10f5731aae46,1,2,1,0.00755704,1612236684,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
9661e4ab27243dc01d41ff15bb6c7410f382bcf93ed2f6a1ae5acaa95339d811,1,2,1,0.00755701,1612231028,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
c274848c0a533d3ed1209e386576fbc45fce7198cc571e8e71fd1dba5e161957,1,2,1,0.00763228,1611858198,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,487,1,0.00755738,1611730332,Regular,b39fab667322371f990b43785fc1d8f6c265ad19d9c398b4551ace24d2a536e0
b39fab667322371f990b43785fc1d8f6c265ad19d9c398b4551ace24d2a536e0,1,2,1,0.00755738,1611129017,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,481,1,0.00778568,1610159172,Regular,b8377b9bd2868d554981ab6f8d3a24be25b193fcb8a43d821d64f53b0df51858
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,119,1,0.00763303,1610159172,Regular,0c54bfac94cbb30d096c841b8a7ea840555898fc4b91071000ae318068e51f76
0c54bfac94cbb30d096c841b8a7ea840555898fc4b91071000ae318068e51f76,1,2,1,0.00763303,1609473060,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
b8377b9bd2868d554981ab6f8d3a24be25b193fcb8a43d821d64f53b0df51858,1,2,1,0.00778568,1609466836,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,340,1,0.00786312,1609420146,Regular,cc74cae11f6f380267f8c222d4c24960555c46ae3354e29f61228ddef214eb8c
cc74cae11f6f380267f8c222d4c24960555c46ae3354e29f61228ddef214eb8c,1,2,1,0.00786312,1608752042,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,22,1,0.00770931,1607857828,Regular,bef3554430f046a251da3808f78550b4cccdd4f713e9963d0a774e4e80c91616
bef3554430f046a251da3808f78550b4cccdd4f713e9963d0a774e4e80c91616,1,2,1,0.00770931,1607554834,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,188,1,0.00778613,1606171414,Regular,8c8fb1e576911fa63a0d0df7225e265a654f273c5ebf1491d001789233dd39be
8c8fb1e576911fa63a0d0df7225e265a654f273c5ebf1491d001789233dd39be,1,2,1,0.00778613,1606095604,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,234,1,0.0080216,1603865681,Regular,289dd9ae2e408c90e9f962897f0c67358e6d96566de17b22fd295a0ecd326bbf
289dd9ae2e408c90e9f962897f0c67358e6d96566de17b22fd295a0ecd326bbf,1,2,1,0.0080216,1603524002,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,86,1,0.00835204,1601772783,Regular,9d614ecff8d6417204b2bd247a940314d30e990bead47915492faada06b23876
9d614ecff8d6417204b2bd247a940314d30e990bead47915492faada06b23876,1,0,1,0.00835204,1601587699,Revocation,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,228,1,0.00810265,1598945250,Regular,6cf2056a3d975afe97c86f5eea00285255fbd5e712d45b92e7e176f477e5fb75
6cf2056a3d975afe97c86f5eea00285255fbd5e712d45b92e7e176f477e5fb75,1,2,1,0.00810265,1598367997,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,105,1,0.00931412,1598081167,Regular,153f6638a4db61d91b6612591ae69f4e2dd2afe7156af5fc39148e27036fe4df
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,135,1,0.00922131,1598081167,Regular,8db2419ebcc529746829bb90527e038702e128f41482b8c3cda69b91d449ede9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,542,1,0.00931283,1597999010,Regular,131cf9725ac37746bd6bd22aecd8781eb6a2c47c2f491da4b72d290622d03dc6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,121,1,0.00950002,1597999010,Regular,81b4e11fef67e2dd0576aaeae572ac5b1aad30d5934cb047d42e205a55300030
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,331,1,0.00886208,1597999010,Regular,8fc40b7990fbddd9c035d10720723390dd5df55906003af3f4c0bf270d1f5882
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,349,1,0.00904022,1597999010,Regular,acc2998cdd72092460a217ebaf5d4fd3ea783d391c2ed18a996b9f18bdd9d987
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,368,1,0.00913062,1597999010,Regular,d28bbc4fef2d95b1be12e3888a08947c87629f1c4198f78f3abecc4409ed9d8e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,409,1,0.0081833,1597999010,Regular,d036b497f2aa1898f96935e26bd5f5597307943a7c3ce17a4e2e5aeb28983399
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,411,1,0.00912932,1597999010,Regular,40578575ed5f4d0b51e84d0a2a68ed86ee5b7d0d0a55af1c39c018dc521a319a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,420,1,0.00903956,1597999010,Regular,9c9a0763c3578e6f17cfc33fea72e0e99b4e99dd4ac1312ecd4b389da5435b9d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,457,1,0.00913003,1597999010,Regular,798e1ca447a7f786176906d5473ca256e1654f62071b01e46773d99ab8701da9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,490,1,0.00959653,1597999010,Regular,2cf52732d1380846f90c6ed0cdb1afe80a78afb644e8aed5eb0f7ee6ee1c20b6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,515,1,0.00969175,1597999010,Regular,999cd1b399aceaf60603d806de068c2764eba37804f912668b27b6029a618abd
d036b497f2aa1898f96935e26bd5f5597307943a7c3ce17a4e2e5aeb28983399,1,2,1,0.0081833,1597717551,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,418,1,0.00818383,1596185882,Regular,f7cca4c390f08e3cb1659baa88fc537de8b6f4f108d05fc8a6b6b87a18aa67ed
f7cca4c390f08e3cb1659baa88fc537de8b6f4f108d05fc8a6b6b87a18aa67ed,1,2,1,0.00818383,1595490302,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,32,1,0.00826519,1595368072,Regular,9c79bdd5ede97bd27da29677cbc0de01e86fc8de0240c190d792289525a5e510
9c79bdd5ede97bd27da29677cbc0de01e86fc8de0240c190d792289525a5e510,1,2,1,0.00826519,1594868303,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,85,1,0.0085991,1593561148,Regular,eca03d70fb4d88b1282e84fc77633bc0a8a6c560b6722bec3919391139e0b528
